﻿SampleID,SampleType,Year,Sex,HerdName,ELISA
MD17_0001,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0002,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0003,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0004,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0005,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0006,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0007,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0008,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0009,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0010,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0011,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0012,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0013,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0014,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0015,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0016,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0017,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0018,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0019,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0020,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0021,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0022,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0023,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0024,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0025,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0026,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0027,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0028,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0029,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0030,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0031,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0032,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0033,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0034,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0035,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0036,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0037,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0038,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0039,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0040,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0041,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0042,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0043,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0044,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0045,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_0063,Blood,2017,Female,Sheep Mountain,NT
MD17_0064,Blood,2017,Female,Sheep Mountain,NT
MD17_0065,Blood,2017,Female,Sheep Mountain,NT
MD17_0066,Blood,2017,Female,Sheep Mountain,NT
MD17_0067,Blood,2017,Female,Sheep Mountain,NT
MD17_0068,Blood,2017,Female,Sheep Mountain,NT
MD17_0069,Blood,2017,Female,Sheep Mountain,NT
MD17_0070,Blood,2017,Female,Sheep Mountain,NT
MD17_0071,Blood,2017,Female,Sheep Mountain,NT
MD17_0072,Blood,2017,Female,Sheep Mountain,NT
MD17_0073,Blood,2017,Female,Sheep Mountain,NT
MD17_0074,Blood,2017,Female,Sheep Mountain,NT
MD17_0075,Blood,2017,Female,Sheep Mountain,NT
MD17_0076,Blood,2017,Female,Sheep Mountain,NT
MD17_0077,Blood,2017,Female,Sheep Mountain,NT
MD17_0078,Blood,2017,Female,Sheep Mountain,NT
MD17_0079,Blood,2017,Female,Sheep Mountain,NT
MD17_0080,Blood,2017,Female,Sheep Mountain,NT
MD17_0081,Blood,2017,Female,Sheep Mountain,NT
MD17_0082,Blood,2017,Female,Sheep Mountain,NT
MD17_0083,Blood,2017,Female,Sheep Mountain,NT
MD17_0084,Blood,2017,Female,Sheep Mountain,NT
MD17_0085,Blood,2017,Female,Sheep Mountain,NT
MD17_0086,Blood,2017,Female,Sheep Mountain,NT
MD17_0087,Blood,2017,Female,Sheep Mountain,NT
MD17_0088,Blood,2017,Female,Sheep Mountain,NT
MD17_0089,Blood,2017,Female,Sheep Mountain,NT
MD17_0090,Blood,2017,Female,Sheep Mountain,NT
MD17_0091,Blood,2017,Female,Sheep Mountain,NT
MD17_0092,Blood,2017,Female,Sheep Mountain,NT
MD17_0093,Blood,2017,Female,Sheep Mountain,NT
MD17_0094,Blood,2017,Female,Sheep Mountain,NT
MD17_0095,Blood,2017,Female,Sheep Mountain,NT
MD17_0096,Blood,2017,Female,Sheep Mountain,NT
MD17_0097,Blood,2017,Female,Sheep Mountain,NT
MD17_0098,Blood,2017,Female,Sheep Mountain,NT
MD17_0099,Blood,2017,Female,Sheep Mountain,NT
MD17_0100,Blood,2017,Female,Sheep Mountain,NT
MD17_0101,Blood,2017,Female,Sheep Mountain,NT
MD17_0102,Blood,2017,Female,Sheep Mountain,NT
MD17_0103,Blood,2017,Female,Sheep Mountain,NT
MD17_0104,Blood,2017,Female,Sheep Mountain,NT
MD17_0105,Blood,2017,Female,Sheep Mountain,NT
MD17_0106,Blood,2017,Female,Sheep Mountain,NT
