"PlantFamily","nspecies","medianPerc","K","K_p","K_p_adj","lambda","lambda_p","lambda_p_adj","D","D_p0","D_p0_adj","D_p1","D_p1_adj"
"Moraceae",91,6.55,0.12,0.25,0.34,0.31,0.07,0.35,1.03,0,0,0.57,0.59
"Fabaceae",88,6.35,0.16,0.08,0.27,0.43,1,1,0.58,0.03,0.03,0,0.04
"Sapotaceae",74,1.03,0.15,0.08,0.27,0.2,1,1,0.83,0,0,0.11,0.28
"Rubiaceae",69,0.41,0.17,0.27,0.34,0,1,1,1.02,0,0,0.53,0.59
"Anacardiaceae",68,0.2,0.24,0.08,0.27,0.02,0.91,1,1.03,0,0,0.59,0.59
"Apocynaceae",67,0.27,0.08,0.88,0.93,0,1,1,0.77,0,0,0.04,0.21
"Malvaceae",65,0.34,0.06,0.93,0.93,0,1,1,0.98,0,0,0.43,0.59
"Sapindaceae",61,0.1,0.13,0.22,0.34,0.19,0.43,1,0.82,0,0,0.08,0.27
"Euphorbiaceae",59,0.07,0.15,0.21,0.34,0.55,0.01,0.07,0.86,0,0,0.14,0.28
"Myrtaceae",57,0.05,0.17,0.12,0.31,0,1,1,0.89,0,0,0.2,0.34
