Speed,FuelRate,DistanceToIntersection
21.4,0.006556,0
22.1,0,782.32
23.3,0.009542,782.32
26.4,0.013736,763.83
27.3,0,763.83
28.3,0.005681,729.72
30.4,0.013167,729.72
33.2,0.012417,729.72
35.3,0.009458,703.72
36.5,0.005069,703.72
36.5,0.002389,657.47
36.6,0,657.47
36.8,0.005417,657.47
37.7,0.006042,624.93
38.3,0.004833,624.93
39,0.005431,574.6
39.7,0.005472,574.6
40.5,0.005486,574.6
41,0.0055,539.45
41.7,0.005292,539.45
42.1,0.004694,484.36
42.6,0.004708,484.36
43.1,0.005181,484.36
43.5,0.005139,427.15
43.9,0.004708,427.15
44.4,0.004639,388.09
44.7,0.004653,388.09
45,0.004611,388.09
45.3,0.004083,348.21
45.1,0.002556,348.21
45.1,0.002833,287.41
45.2,0.003528,287.41
45.2,0.00375,287.41
45.1,0.002667,246.81
45.1,0.002667,246.81
45,0.002667,185.86
44.9,0.002681,185.86
44.9,0.002694,185.86
44.8,0.002889,145.4
44.8,0.003083,145.4
44.8,0.003,84.92
44.7,0.002861,84.92
44.5,0.002764,84.92
44.3,0.00275,44.77
44.2,0.002736,44.77
44.2,0.002667,0
44.2,0.002639,0
44.1,0.00275,0
44.1,0.002847,810.82
44.1,0.002847,810.82
44.2,0.002833,751.45
44.2,0.002847,751.45
44.1,0.002861,751.45
44.2,0.002847,711.8
44.1,0.002847,711.8
43.9,0.001875,652.38
43.8,0.002069,652.38
43.7,0.002861,652.38
43.7,0.002847,612.94
43.7,0.002667,612.94
43.7,0.002681,553.68
43.7,0.002375,553.68
43.3,0.001278,553.68
43.1,0.001319,513.74
42.8,0.002125,513.74
42.7,0.002583,0
42.7,0.002889,0
42.8,0.002806,0
42.7,0.002056,0
42.3,0.000389,0
41.8,0.000389,359.09
41.4,0.000528,359.09
41,0.001139,359.09
40.8,0.00125,321.57
40.5,0.001264,321.57
40.3,0.001792,0
40.1,0.001458,0
39.7,0,0
39.1,0,0
38.6,0,0
38,0,0
37.5,0.000708,0
37.5,0.001361,0
37,0.001569,0
36.9,0.001847,0
37,0.001972,0
36.9,0.001583,0
36.7,0.001681,0
36.6,0.001736,0
36.5,0.001792,0
36.5,0.001806,0
36.3,0.001819,0
36.3,0.002375,0
36.3,0.002597,0
36.6,0.003139,0
37,0.003597,343.9
37.5,0.003611,343.9
37.9,0.003778,0
38.3,0.003778,0
38.7,0.003875,0
39.2,0.003792,259.76
39.5,0.003792,259.76
39.8,0.003792,224.64
40,0.003764,224.64
40.3,0.003722,224.64
40.5,0.00375,170.73
40.6,0.002431,170.73
40.7,0.002819,134.04
40.6,0.002847,134.04
40.7,0.002833,134.04
40.8,0.002792,79.12
40.5,0.002403,79.12
41,0.002944,42.4
41.2,0.002861,42.4
41.6,0.002458,42.4
41.9,0.002333,0
42.5,0.002333,0
43.1,0.002083,0
43.8,0.001819,485.31
44.3,0.001736,485.31
44.7,0.001528,485.31
44.8,0.001778,425.92
44.7,0.001611,385.63
44.6,0.001819,385.63
44.2,0.001792,385.63
43.7,0.001958,348.11
43.2,0.002764,348.11
42.8,0.004417,288.37
42.5,0.005264,288.37
42.1,0.005819,288.37
42,0.005986,288.37
42.1,0.006042,232.14
42.3,0.0055,232.14
42.2,0.004472,232.14
42.2,0.003528,175.83
42.1,0.002903,156.92
42.2,0.003042,156.92
42.2,0.003014,100
42.3,0.002861,100
42.3,0.001764,100
42.3,0.00175,61.57
42,0.002014,61.57
42,0.002097,3.95
42,0.002194,3.95
42,0.002333,3.95
41.9,0.001931,0
41.7,0.002056,0
41.4,0.00225,1660.83
41.3,0.001972,1660.83
41.2,0.002028,1660.83
41.1,0.002097,1623.4
41,0.001806,1623.4
40.9,0.002292,1566.96
40.8,0.002611,1566.96
40.8,0.002625,1566.96
40.9,0.002736,1529.87
40.8,0.002736,1529.87
40.9,0.003042,1529.87
41.1,0.003264,1474.46
41.3,0.0035,1474.46
41.5,0.003486,1437.48
41.7,0.003486,1437.48
41.8,0.003486,1437.48
42,0.00325,1381.22
42.2,0.003333,1381.22
42.5,0.004458,1343.46
42.8,0.004514,1343.46
43.3,0.004403,1286.34
43.6,0.003972,1286.34
43.8,0.003792,1286.34
43.7,0.001847,1247.21
43.6,0.001819,1247.21
43.4,0.001972,1188.15
43.3,0.002653,1188.15
43.4,0.003153,1188.15
43.6,0.003,1149.09
43.6,0.002903,1149.09
43.7,0.003694,1090.56
43.8,0.003736,1090.56
44.1,0.003722,1090.56
44.2,0.003556,1051.24
44.3,0.003542,1051.24
44.4,0.003528,991.52
44.6,0.003569,991.52
44.8,0.003486,991.52
45,0.003486,951.41
45.2,0.003222,951.41
45.4,0.003208,890.7
45.5,0.003319,890.7
45.4,0.003319,890.7
45.1,0.003347,849.83
45.1,0.003292,849.83
45.2,0.003222,788.72
45.6,0.002542,788.72
45.3,0.002028,788.72
45.2,0.002319,747.9
44.9,0.002194,747.9
44.4,0.001014,687.32
44,0.001153,687.32
43.6,0.001222,687.32
43.3,0.001792,647.53
43.1,0.001903,647.53
42.8,0.001931,588.7
42.7,0.001944,588.7
42.2,0.001153,588.7
42,0.002,550.11
41.8,0.002083,550.11
41.5,0.002167,493.12
41.5,0.002097,493.12
41.4,0.002097,493.12
41.3,0.002069,455.66
41.1,0.001236,455.66
40.9,0.00125,0
40.8,0.002111,0
40.8,0.002111,0
40.8,0.0025,0
40.8,0.0025,0
40.9,0.0025,0
40.8,0.0025,0
40.9,0.0025,0
40.8,0.002403,0
40.9,0.002403,0
40.8,0.002236,0
40.7,0.001681,0
40.5,0.001333,0
39.9,0,0
39.2,0,0
36.5,0,0
31.5,0,0
26.9,0,0
24,0.00025,92.27
20.4,0.000708,92.27
16.6,0.000736,0
12.4,0.000722,0
9.3,0.000722,0
6.8,0.00075,0
4.2,0.000764,0
3,0.000694,0
2,0.000694,0
1.3,0.000681,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000708,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000708,0
0,0.000708,0
0,0.000694,0
0,0.000694,0
0,0.000778,0
0,0.000764,0
0,0.000764,0
0,0.000778,0
0,0.000764,0
0,0.000764,0
0,0.00075,0
0,0.000764,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000708,0
0,0.000708,0
0,0.002306,0
0,0.003236,0
4.9,0.003097,0
8.1,0.005431,0
10.3,0.001361,0
10.6,0.002403,0
10.6,0,0
10,0,0
8.2,0,0
8.1,0.003111,0
