"subspecies","colony","cell","sex","replaced","after.x.hours"
"mellifera",1,1,"female",1,60
"mellifera",1,2,"female",1,36
"mellifera",1,3,"female",1,36
"mellifera",1,4,"female",1,36
"mellifera",1,5,"female",1,36
"mellifera",1,6,"female",1,60
"mellifera",1,7,"female",1,36
"mellifera",1,8,"female",1,36
"mellifera",1,9,"female",1,84
"mellifera",1,10,"female",1,36
"mellifera",1,11,"female",1,60
"mellifera",1,12,"female",1,84
"mellifera",1,13,"female",1,60
"mellifera",1,14,"female",1,36
"mellifera",1,15,"female",1,60
"mellifera",1,16,"female",1,36
"mellifera",1,17,"female",1,60
"mellifera",1,18,"female",1,36
"mellifera",1,19,"female",1,60
"mellifera",1,20,"female",1,60
"mellifera",1,21,"male",1,36
"mellifera",1,22,"male",1,36
"mellifera",1,23,"male",1,36
"mellifera",1,24,"male",1,36
"mellifera",1,25,"male",1,36
"mellifera",1,26,"male",1,36
"mellifera",1,27,"male",1,36
"mellifera",1,28,"male",1,36
"mellifera",1,29,"male",1,36
"mellifera",1,30,"male",1,36
"mellifera",1,31,"male",1,36
"mellifera",1,32,"male",1,36
"mellifera",1,33,"male",1,36
"mellifera",1,34,"male",1,36
"mellifera",1,35,"male",1,36
"mellifera",1,36,"male",1,36
"mellifera",1,37,"male",1,36
"mellifera",1,38,"male",1,36
"mellifera",1,39,"male",1,36
"mellifera",1,40,"male",1,36
"mellifera",2,41,"female",0,"NA"
"mellifera",2,42,"female",0,"NA"
"mellifera",2,43,"female",0,"NA"
"mellifera",2,44,"female",0,"NA"
"mellifera",2,45,"female",0,"NA"
"mellifera",2,46,"female",0,"NA"
"mellifera",2,47,"female",0,"NA"
"mellifera",2,48,"female",0,"NA"
"mellifera",2,49,"female",0,"NA"
"mellifera",2,50,"female",0,"NA"
"mellifera",2,51,"female",0,"NA"
"mellifera",2,52,"female",0,"NA"
"mellifera",2,53,"female",0,"NA"
"mellifera",2,54,"female",0,"NA"
"mellifera",2,55,"female",0,"NA"
"mellifera",2,56,"female",0,"NA"
"mellifera",2,57,"female",0,"NA"
"mellifera",2,58,"female",0,"NA"
"mellifera",2,59,"female",0,"NA"
"mellifera",2,60,"female",0,"NA"
"mellifera",2,61,"male",0,"NA"
"mellifera",2,62,"male",0,"NA"
"mellifera",2,63,"male",0,"NA"
"mellifera",2,64,"male",0,"NA"
"mellifera",2,65,"male",0,"NA"
"mellifera",2,66,"male",1,36
"mellifera",2,67,"male",1,36
"mellifera",2,68,"male",1,36
"mellifera",2,69,"male",1,36
"mellifera",2,70,"male",0,"NA"
"mellifera",2,71,"male",1,84
"mellifera",2,72,"male",1,84
"mellifera",2,73,"male",1,84
"mellifera",2,74,"male",1,36
"mellifera",2,75,"male",1,36
"mellifera",2,76,"male",1,36
"mellifera",2,77,"male",1,36
"mellifera",2,78,"male",1,36
"mellifera",2,79,"male",1,36
"mellifera",2,80,"male",1,36
"mellifera",3,81,"female",0,"NA"
"mellifera",3,82,"female",0,"NA"
"mellifera",3,83,"female",0,"NA"
"mellifera",3,84,"female",0,"NA"
"mellifera",3,85,"female",0,"NA"
"mellifera",3,86,"female",0,"NA"
"mellifera",3,87,"female",0,"NA"
"mellifera",3,88,"female",0,"NA"
"mellifera",3,89,"female",1,60
"mellifera",3,90,"female",0,"NA"
"mellifera",3,91,"female",1,36
"mellifera",3,92,"female",1,36
"mellifera",3,93,"female",1,36
"mellifera",3,94,"female",1,36
"mellifera",3,95,"female",0,"NA"
"mellifera",3,96,"female",0,"NA"
"mellifera",3,97,"female",0,"NA"
"mellifera",3,98,"female",0,"NA"
"mellifera",3,99,"female",0,"NA"
"mellifera",3,100,"female",0,"NA"
"mellifera",3,101,"male",1,36
"mellifera",3,102,"male",1,36
"mellifera",3,103,"male",1,36
"mellifera",3,104,"male",1,36
"mellifera",3,105,"male",1,36
"mellifera",3,106,"male",1,36
"mellifera",3,107,"male",1,36
"mellifera",3,108,"male",1,36
"mellifera",3,109,"male",1,36
"mellifera",3,110,"male",1,36
"mellifera",3,111,"male",0,"NA"
"mellifera",3,112,"male",1,60
"mellifera",3,113,"male",0,"NA"
"mellifera",3,114,"male",0,"NA"
"mellifera",3,115,"male",1,36
"mellifera",3,116,"male",1,36
"mellifera",3,117,"male",1,36
"mellifera",3,118,"male",1,36
"mellifera",3,119,"male",1,36
"mellifera",3,120,"male",1,36
"carnica",4,121,"female",1,60
"carnica",4,122,"female",1,36
"carnica",4,123,"female",1,36
"carnica",4,124,"female",1,36
"carnica",4,125,"female",1,36
"carnica",4,126,"female",1,36
"carnica",4,127,"female",1,36
"carnica",4,128,"female",1,36
"carnica",4,129,"female",1,36
"carnica",4,130,"female",1,36
"carnica",4,131,"male",1,36
"carnica",4,132,"male",1,36
"carnica",4,133,"male",1,36
"carnica",4,134,"male",0,"NA"
"carnica",4,135,"male",1,36
"carnica",4,136,"male",1,36
"carnica",4,137,"male",1,36
"carnica",4,138,"male",1,36
"carnica",4,139,"male",1,36
"carnica",4,140,"male",1,36
