Speed,FuelRate,DistanceToIntersection
10.7,0.001847,0
11,0.003139,0
14,0.013722,0
16.3,0,0
16.9,0.004972,0
20.3,0.014069,0
21.6,0,0
22.8,0.005694,0
25.7,0.014,533.37
28.1,0.003319,533.37
28.2,0.003472,533.37
30.4,0.012319,498.33
33.2,0.01475,498.33
36.2,0.013986,471.75
37.3,0,471.75
37.3,0.005153,471.75
38.8,0.008764,423.36
39.9,0.007708,423.36
40.5,0.003083,388.78
40.7,0.003319,388.78
41.1,0.004542,388.78
41.6,0.004931,334.35
42,0.004208,334.35
42.3,0.003347,296.86
42.4,0.003333,296.86
42.5,0.003347,296.86
42.7,0.003236,239.47
42.8,0.003097,239.47
42.7,0.003153,200.76
42.9,0.003653,200.76
43.1,0.003667,200.76
43.3,0.003667,143.96
43.6,0.004,143.96
43.8,0.003986,104.76
44.1,0.004069,104.76
44.2,0.003861,104.76
44.2,0.003861,45.18
44.3,0.003681,45.18
44.5,0.003736,5.2
44.6,0.004417,5.2
45,0.004014,5.2
45,0.003514,891.48
45.1,0.003694,891.48
45.2,0.003722,830.83
45.3,0.003694,830.83
45.3,0.003014,830.83
45.2,0.003597,789.92
45.3,0.004222,789.92
45.5,0.003875,749.07
45.4,0.003958,749.07
45.6,0.003958,749.07
45.7,0.00375,687.98
45.7,0.003167,687.98
45.8,0.003333,646.84
45.8,0.003347,646.84
45.9,0.003764,646.84
46,0.003764,584.91
46.2,0.003556,584.91
46.2,0.003361,543.91
46.1,0.003014,543.91
46.2,0.003361,543.91
46.2,0.003361,481.72
46.3,0.003375,481.72
46.2,0.003028,439.96
46.1,0.001958,439.96
45.8,0.001847,377.44
45.5,0.0015,377.44
45.1,0.001486,377.44
44.7,0.000931,336.21
44.5,0.001458,336.21
43.9,0.001611,275.83
43.7,0.000764,275.83
43,0,275.83
42.3,0,236.22
41.8,0,236.22
41.3,0,178.45
40.7,0,178.45
39.9,0,178.45
39.3,0,141.23
39.3,0.002875,141.23
39.7,0.004778,87.43
40.1,0.002861,87.43
40.4,0.003056,87.43
40.7,0.003431,51.43
40.4,0,51.43
37.5,0,0
35,0,0
34.6,0.002361,0
34.4,0.001375,571.23
34.4,0.003375,571.23
35,0.005375,524.66
35.3,0.002694,524.66
35.1,0.001486,524.66
35.1,0.002486,493.21
35.3,0.002986,493.21
35.5,0.003319,445.84
35.8,0.003347,445.84
36.2,0.003375,445.84
36.5,0.003222,413.76
36.7,0.003236,413.76
36.8,0.002208,364.8
36.4,0.001361,364.8
36,0.001347,364.8
35.8,0.001153,331.58
35.3,0,331.58
34.7,0,282.9
33.9,0,282.9
33.3,0,282.9
32.1,0,251.44
31,0,251.44
29.9,0,207.05
28.9,0,207.05
27.9,0,207.05
26.8,0,179.99
25.7,0,179.99
24.8,0,142.97
24.3,0.00175,142.97
22.9,0,142.97
21.1,0,120.34
18.9,0,120.34
16.8,6.9e-05,90.58
14.9,6.9e-05,90.58
13.6,0.000819,90.58
12.3,0.000819,75.59
10.8,0.000778,75.59
9.4,0.000806,58.27
8.1,0.000778,58.27
5.8,0.000778,58.27
3.9,0.000847,49.9
2.6,0.000792,49.9
0,0.000806,45.06
0,0.000806,45.06
0,0.000806,45.06
0,0.000806,44.99
0,0.000847,44.99
0,0.000875,44.62
0,0.000875,44.62
0,0.000875,44.62
0,0.000861,44.44
0,0.000847,44.44
0,0.000847,44.12
0,0.000792,44.12
0,0.000736,44.12
0,0.00075,43.87
0,0.00075,43.87
0,0.00075,43.76
0,0.00075,43.76
0,0.00075,43.76
0,0.000764,43.72
0,0.00075,43.72
0,0.00075,43.78
0,0.00075,43.78
0,0.000736,43.78
0,0.00075,43.74
0,0.000681,43.74
0,0.000681,43.66
0,0.000681,43.66
0,0.002417,43.66
3.8,0.003014,43.56
7.3,0.005236,43.56
11,0.005736,40.26
11.9,0,40.26
13.4,0.008222,40.26
17.6,0.015333,25.62
19.5,0,25.62
20.6,0.004222,10.45
22.9,0.011444,10.45
25.5,0.007083,10.45
27.6,0.008056,0
28.5,0,0
28.7,0.005403,88.31
30.4,0.008792,88.31
32,0.008236,88.31
33.5,0.006611,48.85
34.3,0.004333,48.85
34.8,0.003458,19.09
34.9,0.00225,19.09
35.3,0.003319,0
35.6,0.001917,0
34.9,0,0
34.5,0.002778,123.3
35.5,0.00625,123.3
36.4,0.005667,76.42
37,0.005597,76.42
37.7,0.005514,76.42
38.4,0.005625,43.38
38.4,0,43.38
38.8,0.005944,0
39.4,0.00425,0
39.3,0.001806,0
39.2,0.00225,67.92
39.3,0.003222,67.92
39.4,0.003514,14.23
39.8,0.003792,14.23
40.1,0.003792,14.23
40.5,0.004986,0
40.9,0.005042,0
41.4,0.005042,0
41.8,0.005056,367.75
42.2,0.005042,367.75
42.7,0.005014,330.32
43.1,0.004194,330.32
43.2,0.003625,272.61
43,0.001833,272.61
42.2,0,272.61
41.2,0,233.86
39.9,0,233.86
38.2,0,233.86
36.1,0,177.81
35.2,0.001833,177.81
35.2,0.001306,143.92
34.7,0.001708,143.92
34.8,0.00275,96.52
35.1,0.00325,96.52
35.4,0.003306,96.52
35.4,0.001403,64.9
35.1,0.001806,64.9
35.5,0.003319,64.9
35.7,0.003333,16.84
35.9,0.004111,16.84
36.7,0.004833,0
36.8,0,0
36.8,0.005347,375.42
37.9,0.007153,375.42
38.9,0.007264,375.42
39.9,0.006972,341.73
40.5,0.003236,341.73
40.4,0.001708,341.73
40.3,0.00175,288.49
40.1,0.001764,288.49
39.9,0.001806,252.08
39.8,0.001778,252.08
39.4,0.000611,197.9
39,0.000597,197.9
38.5,0.000694,197.9
38.4,0.001306,162.25
38,0.001806,162.25
38.1,0.002708,110.18
38.2,0.002403,110.18
38.3,0.001875,110.18
38.2,0.001792,76.68
37.9,0.001042,76.68
37.4,0,25.03
36.9,0.000847,25.03
36.8,0.001806,25.03
36.5,0.001847,0
36.8,0.004167,0
37.4,0.004972,375.2
38,0.005069,375.2
38.6,0.004722,375.2
38.5,0.001028,342.22
38.4,0.001194,342.22
38,0.001639,290.03
38,0.002667,290.03
38.3,0.003847,290.03
38.9,0.003944,255.79
38.4,0,255.79
38,0,203.49
36.3,0,203.49
34.3,0,203.49
33.4,0,169.82
29.5,0.001403,169.82
24.1,0,124.86
21,0,124.86
19.3,0.000181,124.86
17.8,0.000667,103.63
15.1,0.000722,103.63
12.6,0.000722,78.94
11.9,0.001264,78.94
12.2,0.002597,78.94
13.9,0.005944,67.62
16.3,0.006611,67.62
17.8,0,49.15
18.4,0.004431,49.15
20.1,0.004931,49.15
21.4,0.005528,32.97
21.8,0,32.97
22.9,0.008375,5.01
25.1,0.009389,5.01
27.4,0.009819,5.01
29,0.002194,0
29.1,0.003139,0
30.9,0.009375,816.19
32.4,0.009111,816.19
34.3,0.009222,816.19
36.1,0.009153,788.49
36.8,0.002167,788.49
36.6,0.002431,740.67
37.8,0.008153,740.67
38.9,0.008028,740.67
40.2,0.008125,707.02
41.3,0.007847,707.02
42.4,0.007167,653.61
42.9,0.005264,653.61
43.3,0.005167,653.61
43.7,0.005153,615.72
44.1,0.005139,615.72
44.5,0.004889,556.91
44.7,0.004431,556.91
45.1,0.004764,556.91
45.4,0.004653,516.61
45.7,0.004472,516.61
45.8,0.004278,455.43
46,0.004236,455.43
46.3,0.004153,455.43
45.8,0,414.37
45.2,0,414.37
43.8,0,351.9
43.2,0,351.9
42.6,0.000694,351.9
42.1,0.001361,292.18
41.7,0.001694,292.18
41.4,0.001667,253.95
41.1,0.001653,253.95
41,0.002931,253.95
41.2,0.003694,197.8
41.3,0.000306,197.8
40.5,0,160.64
39.4,0,160.64
37.6,0,160.64
35.2,0,106.68
32.1,0,106.68
28.6,0,74.32
25.2,6.9e-05,74.32
22.1,0.000792,74.32
18.6,0.000847,36.93
15,0.000833,36.93
12,0.000847,20.06
9.5,0.000847,20.06
6.9,0.000847,6.38
4,0.000958,6.38
4.5,0.003875,6.38
8.4,0.006583,2.59
