﻿Parameters*,,,,,,,,,,,,,,,,,,,,,,,
Time to 1st probe from start of EPG,91.71,201.24,236.66,215.52,120.67,159.84,209.3,134.59,119.91,162.07,84.4,524.15,150.5,57.4,230.81,305.67,267.24,506.54,n/a,393.83,97.36,123.83,n/a
Number of probes to the 1st E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F ,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
Duration of 1st probe,88.42,24.01,207.78,33.82,35.04,442.65,219.97,425.22,780.09,737.93,369.8,34.37,598.06,165.97,158.03,128.9,130.87,2.67,n/a,506.17,11.8,88.82,n/a
Duration of 2nd probe,258.05,41.24,24.12,59.01,75.39,156.79,410.97,302.71,n/a,n/a,237.71,n/a,47.06,540.51,n/a,399.5,403.41,335.85,n/a,n/a,281.07,7.98,n/a
Duration of the shortest C wave before E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of the second nonprobe period,99.53,120.09,81.86,65.53,146.63,140.72,59.76,37.48,n/a,n/a,208.09,n/a,104.38,59.37,n/a,65.93,98.48,54.94,n/a,n/a,509.77,73.84,n/a
Total duration of F ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,14.58,474.03,98.92,n/a,n/a,31.42,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of nonprobe period before the 1st E,288.27,462.81,417.02,427.67,295.27,300.56,269.06,172.07,119.91,162.07,292.49,865.63,254.88,169.48,741.97,371.6,365.72,561.48,900,393.83,607.13,493.72,900
Mean duration of pd,4.765,3.9,5.595,5.785,4.386,4.908333333,5.645,4.52,7.05,5.733,4.348,n/a,5.224285714,4.732222222,n/a,4.661428571,6.758571429,8.986,n/a,5.327142857,6.63,n/a,n/a
Mean duration of pd-L,n/a,n/a,8.88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.72,n/a,n/a,n/a,n/a,10.65333333,n/a,n/a,n/a,n/a,n/a
Mean duration of pd-S,4.765,3.9,4.5,5.785,4.386,4.908333333,5.645,4.52,7.05,5.733,4.348,n/a,4.975,4.732222222,n/a,4.661428571,6.758571429,6.485,n/a,5.327142857,6.63,n/a,n/a
Average number of pd per probe,2.666666667,0.8,1.333333333,0.5,1.666666667,3,1,4.5,4,10,7.5,n/a,3.5,3,n/a,3.5,3.5,2.5,n/a,7,1,n/a,n/a
Mean duration of F,n/a,n/a,n/a,n/a,n/a,n/a,n/a,14.58,237.015,98.92,n/a,n/a,31.42,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from start of EPG to 1st Ey,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900
Time from 1st probe to 1st Ey,808.29,698.76,663.34,684.48,779.33,740.16,690.7,765.41,780.09,737.93,815.6,375.85,749.5,842.6,669.19,594.33,632.76,393.46,0,506.17,802.64,776.17,0
Time from the beginning of that probe to 1st Ey ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
Duration of G,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,82.14,n/a,n/a,10.36,n/a,n/a,n/a
Mean duration of G,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,82.14,n/a,n/a,10.36,n/a,n/a,n/a
Number of probes after 1st E,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of probes (shorter than 3 minutes) after 1st E,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of E1 (longer than 10 minutes) followed by E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of single E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Number of sustained E2 (longer than 10 minutes),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Duration of 1st E,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Contribution of E1 to phloem phase (%),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration the E1 followed by first sustained E2 (>10 min),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration the E1 followed by the first  E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Potential E2 index,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1 followed by sustained E2 (>10 min),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1 followed by E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of single E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E1 followed by E2 and E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Mean duration of E1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Mean duration of E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes,3,5,3,4,3,2,2,2,1,1,2,1,2,3,1,2,2,2,0,1,2,4,0
Number of C,3,5,3,4,3,2,2,2,2,2,2,1,3,3,1,2,3,2,0,1,2,4,0
Number of short probes (C<3 minutes),1,4,1,3,2,1,0,0,0,0,0,1,1,2,1,1,1,1,0,0,1,3,0
Number of np,3,6,4,4,3,2,2,2,1,1,2,2,2,3,2,2,2,2,1,1,2,4,1
Number of pd,8,4,4,2,5,6,2,9,4,10,15,0,7,9,0,7,7,5,0,7,2,0,0
Number of pd-L,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0
Number of pd-S,8,4,3,2,5,6,2,9,4,10,15,0,6,9,0,7,7,2,0,7,2,0,0
Number of E1e,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total duration of C,611.73,437.19,482.98,472.33,604.73,599.44,630.94,713.35,306.06,639.01,607.51,34.37,613.7,730.52,158.03,528.4,452.14,338.52,n/a,495.81,292.87,406.28,n/a
Total duration of E1e,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of no phloematic phase,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np,288.27,462.81,417.02,427.67,295.27,300.56,269.06,172.07,119.91,162.07,292.49,865.63,254.88,169.48,741.97,371.6,365.72,561.48,900,393.83,607.13,493.72,900
Total duration of pd,38.12,15.6,22.38,11.57,21.93,29.45,11.29,40.68,28.2,57.33,65.22,n/a,36.57,42.59,n/a,32.63,47.31,44.93,n/a,37.29,13.26,n/a,n/a
Total duration of pd-L,n/a,n/a,8.88,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,6.72,n/a,n/a,n/a,n/a,31.96,n/a,n/a,n/a,n/a,n/a
Total duration of pd-S,38.12,15.6,13.5,11.57,21.93,29.45,11.29,40.68,28.2,57.33,65.22,n/a,29.85,42.59,n/a,32.63,47.31,12.97,n/a,37.29,13.26,n/a,n/a
Total probing time,611.73,437.19,482.98,472.33,604.73,599.44,630.94,727.93,780.09,737.93,607.51,34.37,645.12,730.52,158.03,528.4,534.28,338.52,n/a,506.17,292.87,406.28,n/a
Mean duration of np,96.09,77.135,104.255,106.9175,98.42333333,150.28,134.53,86.035,119.91,162.07,146.245,432.815,127.44,56.49333333,370.985,185.8,182.86,280.74,900,393.83,303.565,123.43,900
Mean duration of C,203.91,87.438,160.9933333,118.0825,201.5766667,299.72,315.47,356.675,153.03,319.505,303.755,34.37,204.5666667,243.5066667,158.03,264.2,150.7133333,169.26,n/a,495.81,146.435,101.57,n/a
Time to from start of EPG 1st sustained E2 (10 minutes)y,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900
Time from 1st probe to 1st sustained E2 (10 minutes)y,808.29,698.76,663.34,684.48,779.33,740.16,690.7,765.41,780.09,737.93,815.6,375.85,749.5,842.6,669.19,594.33,632.76,393.46,0,506.17,802.64,776.17,0
Time from the beginning of that probe to 1st sustained E2 (10 minutes)y ,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from start of EPG to 1st E2y,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900,900
Time from 1st probe to 1st E2y,808.29,698.76,663.34,684.48,779.33,740.16,690.7,765.41,780.09,737.93,815.6,375.85,749.5,842.6,669.19,594.33,632.76,393.46,0,506.17,802.64,776.17,0
Time from the beginning of that probe to 1st E2y,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 1st hour,288.27,462.81,417.02,427.67,295.27,300.56,269.06,172.07,119.91,162.07,292.49,865.63,254.88,169.48,741.97,371.6,365.72,561.48,900,393.83,607.13,493.72,900
Total duration of np during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of np during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 1st hour,8,4,3,2,5,6,2,9,4,10,15,0,6,9,0,7,7,2,0,7,2,0,0
Number of pd-S during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of pd-S during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 1st hour,4.765,3.9,4.5,5.785,4.386,4.908333333,5.645,4.52,7.05,5.733,4.348,n/a,4.975,4.732222222,n/a,4.661428571,6.758571429,6.485,n/a,5.327142857,6.63,n/a,n/a
Average duration of pd-S during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Average duration of pd-S during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 1st hour,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
Number of F during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of F during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 1st hour,0,0,0,0,0,0,0,14.58,474.03,98.92,0,0,31.42,0,0,0,0,0,0,0,0,0,0
Total duration of F during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Total duration of F during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 1st hour,3,5,3,4,3,2,2,2,1,1,2,1,2,3,1,2,2,2,0,1,2,4,0
Number of probes during the 2nd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 3rd hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 4th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 5th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Number of probes during the 6th hour,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from the beginning of the 1st probe to first pd ,7.09,300.89,37.75,278.87,196.32,286.81,321.35,61.37,26.96,8.73,17.91,n/a,12.21,25.87,n/a,23.07,239.49,255.56,n/a,12.91,572.03,n/a,n/a
Time from the end of the last pd to the end of the probe,74.14,45.3,161.15,70.31,56.59,10.76,0.2,112.24,472.52,11.16,25.57,n/a,153.1,80.07,n/a,76.25,5.31,34.35,n/a,74.22,122.01,n/a,n/a
Total duration of subphase II1 fo the pd,16.58,7.08,7.8,4.13,8.32,9.75,4.02,14.75,7.02,20.13,27.88,n/a,12.36,16.99,n/a,11.21,15.32,7.42,n/a,13,4.07,n/a,n/a
Total duration of subphase II2 fo the pd,9.36,3.77,3.97,2.32,4.59,6.31,2.13,8.26,4.48,11.15,15.11,n/a,7.3,9.86,n/a,8.1,15.32,7.23,n/a,8.06,2.63,n/a,n/a
Total duration of subphase II3 fo the pd,12.18,4.75,10.61,5.12,9.02,13.39,5.14,17.67,16.7,26.05,24.78,n/a,16.91,15.74,n/a,13.32,16.67,24.15,n/a,16.23,6.56,n/a,n/a
Time from the end of the last pd to the beginning of the E1 followed by the sustained E2 (>10 min),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from the end of the last pde to the end of the EPG record (Z),25.84,13.24,135.44,232.18,183.66,17.39,0.2,40.69,472.52,11.16,21.9,n/a,31.44,143.85,n/a,211.27,5.31,34.35,n/a,74.22,122.01,n/a,n/a
Time from the beginning of E1 to the end of the EPG record (Z),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Time from the beginning of E2 to the end of the EPG record (Z),n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of the longest E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of np just after the probe of the first sustained E2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Duration of np just after the probe of the first sustained E2 if it lasts untill the end of the recording,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
% of probing spent in C,100,100,100,100,100,100,100,97.99706016,39.23393455,86.59493448,100,100,95.12958829,100,100,100,84.62603878,100,0,97.95325681,100,100,0
% of probing spent in E1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
% of probing spent in E2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
% of probing spent in F,0,0,0,0,0,0,0,2.002939843,60.76606545,13.40506552,0,0,4.870411706,0,0,0,0,0,0,0,0,0,0
% of probing spent in G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.37396122,0,0,2.046743189,0,0,0
% E2 >10 min,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
