Infraorder,Taxa,Species,CommonName,SexualDimorphism,Lifespan,LogLifespan,Length,Mass,LogMass,BrainMass,EQ,IndivEq,Fem1stReprod,LogFem1stReprod,PropFemJuvenile,Male1stReprod,LogMale1stReprod,PropMaleJuvenile,YearsOffspring,PropOffspring,CalvingInterval,PropInterval,GroupSize,LogGroupSize,GroupRelatedness,Gestation,A1.1,A1.2,A1.3,A2.1,A2.2,A2.3,A2.4,A3.1,A3.2,A4.1,A4.2,A4.3,A4.4,A5,A6,A7,A8,B1,B2,B3,C1,C2,C3,D1,D2,D3,D4,D5,D6,D7
Odontoceti,Delphinidae,Stenella_longirostris,SpinnerDolphin,Minimal,NA,NA,1.65,58.33,1.765891976,541.05,2.890071126,3.1504,5.325,0.726319612,NA,7.25,0.860338007,NA,2.6,NA,3.06,NA,22,1.342422681,NA,10.4,1,NA,1,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,1,1,NA,NA,NA
Odontoceti,Delphinidae,Stenella_clymene,ClymeneDolphin,Unknown,NA,NA,NA,68,1.832508913,646,3.11365364,2.6645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Lagenodelphis_hosei,FraserDolphin,Unknown,NA,NA,NA,164,2.214843848,NA,NA,NA,7.24,0.859738566,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Delphinus_delphis,CommonDolphin,Minimal,NA,NA,1.6,76.365,1.882894356,714.61,3.186754624,3.8186,4.525,0.655618584,NA,4.776666667,0.679124936,NA,1.098,NA,1.986,NA,26.74,1.427161403,Medium,10.645,1,0,0,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,NA,1,1,NA,NA,0,0,1,1,NA,1,1
Odontoceti,Delphinidae,Delphinus_capensis,LongbeakedDolphin,Unknown,NA,NA,NA,128,2.10720997,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,745.625,2.872520461,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Stenella_coeruleoalba,StripedDolphin,Minimal,57.5,1.759667845,1.8,111.25,2.04630002,880.01,3.049898231,3.287,9.19,0.963315511,0.159826087,10.42666667,1.01814549,0.181333333,1.89,0.032869565,2.945,0.051217391,43,1.633468456,NA,11.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA
Odontoceti,Delphinidae,Tursiops_truncatus,CommonBottlenose,Unknown,51.6,1.712649702,2.46,179.1333,2.253176327,1549.9,3.903860528,3.7983,8.6875,0.938894818,0.168362403,11.2,1.049218023,0.217054264,2.06666667,0.04005168,1.875,0.036337209,7.2,0.857332496,NA,12,1,1,1,1,NA,1,0,1,0,1,0,1,0,1,NA,1,NA,NA,1,1,1,0,1,0,0,1,1,1,NA,1
Odontoceti,Delphinidae,Tursiops_aduncus, IndoPacificBottlenoseDolphin,Unknown,41.72,1.6203443,214,131.591,2.119226187,NA,NA,NA,8.75,0.942008053,0.209731544,NA,NA,NA,4.7,0.112655801,3.7,0.088686481,9.55,0.980003372,   ,12,1,0,0,1,0,1,0,1,1,1,0,1,0,1,NA,1,NA,1,NA,NA,1,NA,1,0,0,1,1,NA,NA,1
Odontoceti,Delphinidae,Stenella_frontalis,AtlanticSpottedDolphin,Minimal,NA,NA,2.2,NA,NA,NA,NA,NA,11.5,1.06069784,NA,NA,NA,NA,NA,NA,2.96,NA,9.2,0.963787827,NA,NA,1,0,0,1,NA,1,0,1,NA,NA,1,NA,NA,1,NA,0,NA,NA,NA,NA,1,NA,NA,NA,NA,1,1,NA,NA,1
Odontoceti,Delphinidae,Stenella_attenuata,PantropicalSpottedDolphin,Minimal ,46,1.662757832,1.66,111.25,2.04630002,712.15,2.468136754,3.6945,7.356666667,0.866681078,0.159927536,11.165,1.047858727,0.242717391,2.465,0.053586957,3.135,0.068152174,18.1,1.257678575,NA,11.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Sousa_chinensis,IndoPacificHumpbackDolphin,Unknown,42.85,1.631950826,NA,280,2.447158031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.5,0.544068044,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,1
