Year,Site,Sire Age,Sire Origin,Sire Generation,Sire F,Dam Age,Dam Origin,Dam Generation,Dam F,Years since site held species,No. holdings,Successes,Failures
2007,1,2,C,4.5,0.0052,3,W,0,0,0,27,2,2
2007,1,2,C,4.5,0.0052,3,W,0,0,0,27,3,1
2008,1,3,W,0,0,2,C,1,0,1,27,2,2
2008,3,2,C,1,0,2,C,1,0,1,36,1,3
2008,4,2,C,2,0,2,C,1.5,0,1,13,2,2
2008,4,4,W,0,0,4,W,0,0,1,13,3,1
2009,1,3,W,0,0,3,C,1,0,2,42,2,2
2009,1,3,W,0,0,2,W,0,0,2,42,3,1
2009,1,2,C,1,0,2,W,0,0,2,42,4,0
2009,1,2,W,0,0,2,W,0,0,2,42,3,1
2009,1,5,W,0,0,3,C,1,0,2,42,3,1
2009,3,3,W,0,0,2,W,0,0,2,51,4,0
2009,3,2,W,0,0,2,W,0,0,2,51,4,0
2009,3,2,W,0,0,2,W,0,0,2,51,4,0
2009,3,2,W,0,0,2,W,0,0,2,51,4,0
2009,3,2,W,0,0,2,W,0,0,2,51,3,1
2009,3,2,W,0,0,2,W,0,0,2,51,3,1
2009,3,2,W,0,0,2,W,0,0,2,51,2,2
2009,3,2,W,0,0,2,W,0,0,2,51,1,3
2009,3,2,W,0,0,2,W,0,0,2,51,3,1
2009,4,3,W,0,0,3,W,0,0,2,17,3,1
2009,7,3,W,0,0,3,W,0,0,0,10,4,0
2009,8,3,W,0,0,3,W,0,0,0,26,2,2
2009,8,3,W,0,0,3,W,0,0,0,26,2,2
2010,1,3,W,0,0,3,W,0,0,3,45,4,0
2010,1,3,C,3.1,0,2,C,1,0,3,45,4,0
2010,6,2,C,3.3125,0.0234,2,C,1,0,2,6,4,0
2010,3,4,W,0,0,3,W,0,0,3,67,1,3
2010,3,3,W,0,0,3,W,0,0,3,67,4,0
2010,3,3,W,0,0,3,W,0,0,3,67,2,2
2010,3,3,W,0,0,3,W,0,0,3,67,3,1
2010,3,3,W,0,0,3,W,0,0,3,67,4,0
2010,3,3,W,0,0,3,W,0,0,3,67,3,1
2010,3,3,W,0,0,3,W,0,0,3,67,3,1
2010,3,4,W,0,0,3,W,0,0,3,67,4,0
2010,4,3,W,0,0,2,C,2,0.25,3,13,1,3
2010,8,4,W,0,0,4,W,0,0,1,23,3,1
2011,10,2,C,1,0,2,C,1,0,0,8,4,0
2011,10,3,C,1,0,2,C,1,0,0,8,1,3
2011,1,3,C,1.5,0,4,W,0,0,4,81,2,2
2011,2,3,C,1,0,2,C,1,0,4,8,1,3
2011,11,4,W,0,0,4,W,0,0,5,20,4,0
2011,11,2,C,1,0,2,C,2,0,5,20,4,0
2011,3,4,W,0,0,2,C,1,0,4,80,4,0
2011,3,4,W,0,0,2,C,1,0,4,80,2,2
2011,3,4,W,0,0,2,C,1,0,4,80,1,3
2011,3,4,W,0,0,4,W,0,0,4,80,3,1
2011,3,4,W,0,0,4,W,0,0,4,80,2,2
2011,3,4,C,1,0,4,W,0,0,4,80,3,1
2011,3,4,C,1,0,4,W,0,0,4,80,3,1
2011,3,5,W,0,0,2,C,1,0,4,80,2,2
2011,4,2,C,1.5,0,2,C,1,0,4,15,4,0
2011,4,3,C,2.75,0,2,C,1,0,4,15,3,1
2011,7,3,C,1,0,2,C,1,0,2,11,4,0
2012,12,3,C,1.5,0,2,C,1,0,1,14,2,2
2012,6,4,C,1,0,3,C,1,0,4,5,3,1
2012,3,6,W,0,0,2,C,1,0,5,79,3,1
2012,3,5,W,0,0,3,C,1,0,5,79,3,1
2012,3,3,C,1,0,2,C,1,0,5,79,1,3
2012,3,5,W,0,0,3,C,1,0,5,79,2,2
2012,3,5,W,0,0,2,C,1,0,5,79,3,1
2012,3,3,C,1,0,3,C,1,0,5,79,1,3
2012,3,5,W,0,0,3,C,1,0,5,79,2,2
2012,3,5,W,0,0,3,C,1,0,5,79,3,1
2012,4,2,C,1,0,2,C,1,0,5,16,4,0
2012,7,4,C,1,0,3,C,1,0,3,14,4,0
2012,11,3,C,2,0,2,C,1,0,6,20,2,2
2013,3,4,C,1,0,3,C,1,0,6,57,2,2
2013,3,3,C,1,0,2,C,1.5,0,6,57,3,1
2013,3,2,C,1,0,2,C,1.5,0,6,57,3,1
2013,4,4,C,1.5,0,2,C,2.875,0,6,16,3,1
2013,8,3,C,1,0,2,C,1.5,0,4,21,1,3
2013,7,3,C,1,0,2,C,1.5,0,4,7,1,3
2014,3,3,C,1.5,0,2,C,1.875,0,7,35,3,1
2014,4,3,C,2.25,0,3,C,2.875,0,7,12,1,3
2014,8,4,C,1,0,2,C,2,0,5,23,4,0
2014,1,5,C,1,0,3,C,1.75,0,7,140,2,2
2014,1,4,C,1,0,3,C,4.5,NA,7,140,1,3
2014,1,4,C,1,NA,3,C,3,0,7,140,4,0
2014,5,5,C,1,0,4,C,1,0,6,9,3,1
2014,11,3,W,0,0,2,W,0,0,8,20,2,2
