Site_#,Site_code,Trt_#,Trt_code,Level,Pattern,Plot,Plot_type,TreeID,Year,Species,Seral_status,Dbh,Status,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1691,1999,PSME,ES,37.2,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1691,2003,PSME,ES,38.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1691,2009,PSME,ES,41,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1691,2016,PSME,ES,46.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1692,1999,PSME,ES,65,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1692,2003,PSME,ES,67.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1692,2009,PSME,ES,70.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1692,2016,PSME,ES,75.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1694,1999,PSME,ES,15.1,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1694,2003,PSME,ES,16.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1694,2009,PSME,ES,19,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1694,2016,PSME,ES,22.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1695,1999,PSME,ES,49.3,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1695,2003,PSME,ES,51.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1695,2009,PSME,ES,55.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1695,2016,PSME,ES,61.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1696,1999,ABCO,LS,54.5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1696,2003,ABCO,LS,56,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1696,2009,ABCO,LS,57.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1696,2016,ABCO,LS,59.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1697,1999,PSME,ES,44.2,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1697,2003,PSME,ES,46.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1697,2009,PSME,ES,50.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A1,1,P13A1697,2016,PSME,ES,57.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2784,1999,PSME,ES,58.8,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2784,2003,PSME,ES,60.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2784,2009,PSME,ES,63.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2784,2016,PSME,ES,68.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2785,1999,ABCO,LS,6.1,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2785,2003,ABCO,LS,7.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2785,2009,ABCO,LS,9.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2785,2016,ABCO,LS,12.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2786,1999,PSME,ES,82,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2786,2003,PSME,ES,82.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2786,2009,PSME,ES,83.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2786,2016,PSME,ES,91.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2787,1999,ABMAS,LS,80,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2787,2003,ABMAS,LS,82.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2787,2009,ABMAS,LS,84.3,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2788,1999,PSME,ES,63.7,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2788,2003,PSME,ES,65,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2788,2009,PSME,ES,67.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2788,2016,PSME,ES,72.8,1,,,,,,,,,,,,,,,,,,,
