OHexposure = simulated OH exposure,,,,,,,,,,,
Fraction = molecular fraction of different species in the condensed phase at various OH exposure,,,,,,,,,,,
*Each column in matrix Fraction represents a different generic species or a different generation of that species,,,,,,,,,,,
,,,,,,,,,,,
OHexposure,Fraction,,,,,,,,,,
,Parent,ROOH_1,ROOH_2,ROOH_3,ROH_1,ROH_2,ROH_3,RO2_1,RO2_2,RO2_3,Fragments
0,1.00E+00,0,0,0,0,0,0,0,0,0,0
1.11E+11,9.15E-01,8.72E-06,6.82E-07,5.15E-08,7.70E-02,6.97E-03,5.39E-04,6.19E-06,1.12E-06,1.39E-07,1.51E-05
1.76E+11,8.69E-01,1.67E-05,1.96E-06,2.38E-07,1.13E-01,1.56E-02,1.97E-03,7.12E-06,1.77E-06,3.58E-07,1.98E-05
2.78E+11,8.01E-01,3.11E-05,5.30E-06,1.05E-06,1.59E-01,3.29E-02,6.89E-03,8.03E-06,2.69E-06,8.72E-07,2.61E-05
4.41E+11,7.05E-01,5.50E-05,1.33E-05,4.27E-06,2.09E-01,6.40E-02,2.25E-02,8.80E-06,3.86E-06,1.98E-06,3.44E-05
6.99E+11,5.76E-01,9.07E-05,3.03E-05,1.58E-05,2.48E-01,1.10E-01,6.67E-02,9.21E-06,5.20E-06,4.19E-06,4.52E-05
1.11E+12,4.19E-01,1.34E-04,5.99E-05,5.10E-05,2.51E-01,1.56E-01,1.73E-01,8.99E-06,6.35E-06,8.21E-06,5.85E-05
1.76E+12,2.54E-01,1.66E-04,9.63E-05,1.41E-04,2.01E-01,1.67E-01,3.78E-01,7.84E-06,6.72E-06,1.50E-05,7.35E-05
2.78E+12,1.15E-01,1.58E-04,1.13E-04,3.23E-04,1.10E-01,1.13E-01,6.61E-01,5.61E-06,5.53E-06,2.59E-05,8.86E-05
4.41E+12,3.14E-02,9.29E-05,7.58E-05,6.00E-04,3.19E-02,3.61E-02,9.00E-01,2.67E-06,2.74E-06,4.32E-05,0.000104411
6.99E+12,2.65E-03,1.81E-05,1.49E-05,9.01E-04,2.43E-03,2.61E-03,9.91E-01,4.30E-07,3.97E-07,7.76E-05,0.000126753
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
