date,species,colony,unique_ID,infected,date_infected,bees_alive_start,total_size,plant,inside,insideB,outside(sanslip),outside,outsideB,bract,bractB,leaf,lip,total_P,floor,other,total,Crithidia count,Induced
10-Aug-17,Lobelia,C5,C5-3-U-8-2,No,2-Aug,2,4.6,0,0,0,0,0,0,0,0,0,0,0,0,1,1,NA,
10-Aug-17,Lobelia,C2,C2-2-I-8-2,Yes,2-Aug,2,3.2,1,0,0,0,0,0,0,0,1,0,1,0,0,1,NA,
9-Aug-17,Lobelia,C3,C3-1-I-7-31,Yes,31-Jul,2,3.4,1,0,0,0,0,0,0,0,1,0,1,0,1,2,NA,
9-Aug-17,Lobelia,C1,C1-1-I-7-31,Yes,31-Jul,2,3.1,0,0,0,1,1,1,0,0,1,0,2,0,1,3,NA,Y
9-Aug-17,Lobelia,C1,C1-2-U-7-31,No,31-Jul,1,3.6,1,0,0,0,0,0,3,1,0,0,3,0,3,6,NA,
1-Aug-17,Lythrum,C2,C2-1-U-7-24,No,42940,2,3.1,1,1,1,0,0,0,1,1,1,0,3,4,2,9,NA,
19-Jul-17,Monarda,C3,C3-1-I-7-11,Yes,42927,1,NA,0,0,0,0,0,0,0,0,0,0,0,0,2,2,NA,
16-Jul-17,Monarda,C4,C4-2-I-7-7,Yes,42921,1,4.4,1,0,0,1,2,1,0,0,1,1,3,10,0,13,NA,
16-Jul-17,Monarda,C2,C2-1-U-7-7,No,42921,2,3.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,Y
16-Jul-17,Monarda,C2,C2-3-I-7-7,Yes,42921,2,3.95,1,0,0,4,5,1,0,0,0,1,5,3,0,8,NA,
10-Jul-17,Monarda,C2,C2-3-I-7-4,Yes,42920,2,,1,0,0,1,1,1,0,0,0,0,1,1,2,4,NA,
6-Jul-17,Monarda,C3,C3-1-U-6-30,No,42916,3,4.166666667,1,0,0,2,3,1,0,0,1,1,4,2,4,10,NA,
6-Jul-17,Monarda,C3,C3-2-I-6-30,Yes,42916,3,,1,0,0,2,3,1,0,0,0,1,3,0,3,6,NA,
6-Jul-17,Monarda,C3,C3-2-U-6-30,No,42916,3,3.666666667,1,0,0,1,2,1,0,0,0,1,2,1,2,5,NA,
6-Jul-17,Monarda,C2,C2-1-I-6-30,Yes,42916,3,4.1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,NA,
6-Jul-17,Monarda,C2,C2-2-I-6-30,Yes,42916,3,3.966666667,0,0,0,0,0,0,0,0,0,0,0,1,1,2,NA,
6-Jul-17,Monarda,C2,C2-2-U-6-30,No,42916,3,3.6,0,0,0,0,0,0,0,0,0,0,0,1,1,2,NA,
6-Jul-17,Monarda,C2,C2-3-I-6-30,Yes,42916,1,3.1,0,0,0,0,0,0,0,0,0,0,0,1,3,4,NA,
6-Jul-17,Monarda,C1,C1-1-I-6-30,Yes,42916,1,2.8,1,0,0,1,1,1,0,0,0,0,1,1,3,5,NA,
6-Jul-17,Monarda,C1,C1-1-U-6-30,No,42916,1,3.5,1,0,0,1,1,1,0,0,1,0,2,1,4,7,NA,
6-Jul-17,Monarda,C1,C1-2-I-6-30,Yes,42916,3,3.966666667,1,0,0,0,1,1,0,0,1,1,2,0,0,2,NA,
6-Jul-17,Monarda,C1,C1-2-U-6-30,No,42916,2,4.5,0,0,0,0,0,0,0,0,0,0,0,1,2,3,NA,
6-Jul-17,Monarda,C1,C1-3-I-6-30,Yes,42916,3,4.2,1,0,0,0,1,1,0,0,1,1,2,6,1,9,NA,
21-Jul-17,Lythrum,C4,C4-3-I-7-14,Yes,42930,1,3.2,1,2,1,1,1,1,1,1,0,0,4,0,2,6,NA,
28-Jul-17,Lythrum,C4,C4-1-I-7-20,Yes,42936,2,3.25,0,0,0,0,0,0,0,0,0,0,0,0,1,1,NA,
28-Jul-17,Lythrum,C3,C3-2-I-7-20,Yes,42936,3,3.266666667,1,0,0,1,1,1,0,0,0,0,1,4,13,18,NA,
28-Jul-17,Lythrum,C2,C2-1-I-7-20,Yes,42936,2,3.3,0,0,0,0,0,0,0,0,0,0,0,0,5,5,NA,Y
28-Jul-17,Lythrum,C2,C2-3-U-7-20,No,42936,1,3.2,0,0,0,0,0,0,0,0,0,0,0,2,4,6,NA,Y
17-Aug-17,Lobelia,C6,C6-3-I-8-8,Yes,8-Aug,2,4.4,0,0,0,0,0,0,0,0,0,0,0,1,1,2,127,
21-Jul-17,Lythrum,C4,C4-1-I-7-14,Yes,42930,2,3.6,0,0,0,0,0,0,0,0,0,0,0,0,1,1,111.5,
12-Jul-17,Monarda,C3,C3-1-I�7-5,Yes,42921,3,2.9,1,0,0,3,3,1,0,0,0,0,3,2,1,6,97,
1-Aug-17,Lythrum,C2,C2-2-I-7-24,Yes,42940,1,3.2,1,1,1,0,0,0,0,0,0,0,1,0,1,2,95,
26-Jul-17,Lythrum,C2,C2-1-I-7-17,Yes,42933,1,3.1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,95,
12-Jul-17,Monarda,C2,C2-1-I�7-5,Yes,42921,2,3.45,1,0,0,0,1,1,0,0,0,1,1,0,3,4,91,
