DeployID,Ptt,DepthSensor,Instr,Date,LocationQuality,Latitude,Longitude,MinDepth,MinAccuracy,MinSource,MaxDepth,MaxAccuracy,MaxSource
173613,173613,,MiniPAT,07/18/2018 00:00:00,,,,0.750000,0.500000,TimeSeries,12.500000,0.750000,TimeSeries
173613,173613,,MiniPAT,07/18/2018 15:00:00,,,,0.000000,4.000000,PDT,16.000000,4.000000,PDT
173613,173613,,MiniPAT,07/19/2018 00:00:00,,,,0.000000,4.000000,PDT,42.000000,3.250000,TimeSeries
173613,173613,,MiniPAT,07/20/2018 00:00:00,,,,16.000000,16.000000,LightLoc,39.000000,3.250000,TimeSeries
173613,173613,,MiniPAT,07/21/2018 00:00:00,,,,0.000000,4.000000,PDT,33.500000,2.750000,TimeSeries
173613,173613,,MiniPAT,07/22/2018 00:00:00,,,,0.000000,4.000000,PDT,42.750000,4.000000,TimeSeries
173613,173613,,MiniPAT,07/23/2018 00:00:00,,,,0.375000,0.375000,TimeSeries,36.250000,3.000000,TimeSeries
173613,173613,,MiniPAT,07/24/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,07/25/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,07/26/2018 00:00:00,,,,0.000000,4.000000,PDT,48.000000,4.000000,PDT
173613,173613,,MiniPAT,07/27/2018 00:00:00,,,,16.000000,16.000000,LightLoc,48.000000,16.000000,LightLoc
173613,173613,,MiniPAT,07/28/2018 00:00:00,,,,0.375000,0.375000,TimeSeries,64.000000,4.000000,PDT
173613,173613,,MiniPAT,07/29/2018 00:00:00,,,,0.000000,4.000000,PDT,80.000000,4.000000,PDT
173613,173613,,MiniPAT,07/30/2018 00:00:00,,,,0.000000,4.000000,PDT,36.500000,3.250000,TimeSeries
173613,173613,,MiniPAT,07/31/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/01/2018 00:00:00,,,,16.000000,16.000000,LightLoc,48.000000,16.000000,LightLoc
173613,173613,,MiniPAT,08/02/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/03/2018 00:00:00,,,,0.000000,4.000000,PDT,64.000000,4.000000,PDT
173613,173613,,MiniPAT,08/04/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/05/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/06/2018 00:00:00,,,,16.000000,16.000000,LightLoc,48.000000,16.000000,LightLoc
173613,173613,,MiniPAT,08/07/2018 00:00:00,,,,16.000000,16.000000,LightLoc,36.250000,3.000000,TimeSeries
173613,173613,,MiniPAT,08/08/2018 00:00:00,,,,0.000000,4.000000,PDT,39.000000,3.250000,TimeSeries
173613,173613,,MiniPAT,08/09/2018 00:00:00,,,,16.000000,16.000000,LightLoc,33.250000,3.000000,TimeSeries
173613,173613,,MiniPAT,08/10/2018 00:00:00,,,,0.000000,4.000000,PDT,48.000000,4.000000,PDT
173613,173613,,MiniPAT,08/11/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/12/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/13/2018 00:00:00,,,,0.000000,4.000000,PDT,64.000000,4.000000,PDT
173613,173613,,MiniPAT,08/14/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/15/2018 00:00:00,,,,0.000000,4.000000,PDT,48.000000,4.000000,PDT
173613,173613,,MiniPAT,08/16/2018 00:00:00,,,,0.000000,4.000000,PDT,40.000000,4.000000,PDT
173613,173613,,MiniPAT,08/17/2018 00:00:00,,,,0.000000,4.000000,PDT,56.000000,4.000000,PDT
173613,173613,,MiniPAT,08/18/2018 00:00:00,,,,0.000000,4.000000,PDT,80.000000,4.000000,PDT
173613,173613,,MiniPAT,08/19/2018 00:00:00,,,,0.000000,4.000000,PDT,648.000000,4.000000,PDT
173613,173613,,MiniPAT,08/20/2018 00:00:00,,,,0.000000,4.000000,PDT,37.000000,3.750000,TimeSeries
173613,173613,,MiniPAT,08/21/2018 00:00:00,,,,0.000000,4.000000,PDT,120.000000,4.000000,PDT
173613,173613,,MiniPAT,08/22/2018 00:00:00,,,,0.000000,4.000000,PDT,232.000000,4.000000,PDT
173613,173613,,MiniPAT,08/23/2018 00:00:00,,,,0.000000,4.000000,PDT,304.000000,4.000000,PDT
173613,173613,,MiniPAT,08/24/2018 00:00:00,,,,0.000000,4.000000,PDT,240.000000,4.000000,PDT
173613,173613,,MiniPAT,08/25/2018 00:00:00,,,,0.000000,4.000000,PDT,64.000000,4.000000,PDT
173613,173613,,MiniPAT,08/26/2018 00:00:00,,,,0.000000,4.000000,PDT,360.000000,4.000000,PDT
173613,173613,,MiniPAT,08/27/2018 00:00:00,,,,0.000000,4.000000,PDT,80.000000,4.000000,PDT
173613,173613,,MiniPAT,08/28/2018 00:00:00,,,,0.000000,4.000000,PDT,128.000000,4.000000,PDT
173613,173613,,MiniPAT,08/29/2018 00:00:00,,,,0.000000,4.000000,PDT,32.000000,4.000000,PDT
173613,173613,,MiniPAT,08/30/2018 00:00:00,,,,0.000000,4.000000,PDT,40.000000,4.000000,PDT
173613,173613,,MiniPAT,08/31/2018 00:00:00,,,,0.000000,4.000000,PDT,112.000000,4.000000,PDT
173613,173613,,MiniPAT,09/01/2018 00:00:00,,,,0.000000,4.000000,PDT,576.000000,4.000000,PDT
173613,173613,,MiniPAT,09/02/2018 00:00:00,,,,0.000000,4.000000,PDT,264.000000,4.000000,PDT
173613,173613,,MiniPAT,09/03/2018 00:00:00,,,,0.000000,4.000000,PDT,280.000000,4.000000,PDT
173613,173613,,MiniPAT,09/04/2018 00:00:00,,,,0.000000,4.000000,PDT,320.000000,4.000000,PDT
173613,173613,,MiniPAT,09/05/2018 00:00:00,,,,0.000000,4.000000,PDT,216.000000,4.000000,PDT
173613,173613,,MiniPAT,09/06/2018 00:00:00,,,,0.000000,4.000000,PDT,112.000000,4.000000,PDT
173613,173613,,MiniPAT,09/07/2018 00:00:00,,,,16.000000,16.000000,LightLoc,194.500000,15.750000,TimeSeries
173613,173613,,MiniPAT,09/08/2018 00:00:00,,,,16.000000,16.000000,LightLoc,50.250000,4.000000,TimeSeries
173613,173613,,MiniPAT,09/09/2018 00:00:00,,,,16.000000,16.000000,LightLoc,16.000000,16.000000,LightLoc
173613,173613,,MiniPAT,09/10/2018 00:00:00,,,,16.000000,16.000000,LightLoc,16.000000,16.000000,LightLoc
173613,173613,,MiniPAT,09/11/2018 00:00:00,,,,0.000000,4.000000,PDT,120.000000,4.000000,PDT
173613,173613,,MiniPAT,09/12/2018 00:00:00,,,,16.000000,16.000000,LightLoc,48.000000,16.000000,LightLoc
173613,173613,,MiniPAT,09/13/2018 00:00:00,,,,0.000000,4.000000,PDT,38.250000,3.500000,TimeSeries
173613,173613,,MiniPAT,09/14/2018 00:00:00,,,,16.000000,16.000000,LightLoc,82.500000,7.750000,TimeSeries
173613,173613,,MiniPAT,09/15/2018 00:00:00,,,,16.000000,16.000000,LightLoc,16.000000,16.000000,LightLoc
173613,173613,,MiniPAT,09/16/2018 00:00:00,,,,0.000000,4.000000,PDT,36.000000,2.750000,TimeSeries
173613,173613,,MiniPAT,09/17/2018 00:00:00,,,,0.000000,4.000000,PDT,288.000000,4.000000,PDT
173613,173613,,MiniPAT,09/18/2018 00:00:00,,,,0.000000,4.000000,PDT,64.000000,4.000000,PDT
173613,173613,,MiniPAT,09/19/2018 00:00:00,,,,0.000000,4.000000,PDT,504.000000,4.000000,PDT
173613,173613,,MiniPAT,09/20/2018 00:00:00,,,,0.000000,4.000000,PDT,368.000000,4.000000,PDT
173613,173613,,MiniPAT,09/21/2018 00:00:00,,,,16.000000,16.000000,LightLoc,48.000000,16.000000,LightLoc
173613,173613,,MiniPAT,09/22/2018 00:00:00,,,,0.000000,4.000000,PDT,368.000000,4.000000,PDT
173613,173613,,MiniPAT,09/23/2018 00:00:00,,,,0.000000,4.000000,PDT,96.000000,4.000000,PDT
173613,173613,,MiniPAT,09/24/2018 00:00:00,,,,14.000000,0.750000,TimeSeries,96.000000,4.000000,PDT
173613,173613,,MiniPAT,09/25/2018 00:00:00,,,,25.750000,1.000000,TimeSeries,69.500000,3.750000,TimeSeries
173613,173613,,MiniPAT,09/26/2018 00:00:00,,,,16.000000,16.000000,LightLoc,112.000000,16.000000,LightLoc
173613,173613,,MiniPAT,09/27/2018 00:00:00,,,,0.000000,4.000000,PDT,0.000000,4.000000,PDT
173613,173613,,MiniPAT,09/28/2018 00:00:00,,,,0.000000,0.000000,Status,0.000000,4.000000,PDT
173613,173613,,MiniPAT,09/29/2018 00:00:00,,,,16.000000,16.000000,LightLoc,368.000000,16.000000,LightLoc
173613,173613,,MiniPAT,09/30/2018 00:00:00,,,,0.000000,0.000000,Status,112.000000,16.000000,LightLoc
173613,173613,,MiniPAT,10/01/2018 00:00:00,,,,0.000000,0.000000,Status,16.000000,16.000000,LightLoc
173613,173613,,MiniPAT,10/02/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/03/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/04/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/05/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/06/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/07/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/08/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/09/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/10/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/11/2018 00:00:00,,,,0.000000,0.000000,Status,,,
173613,173613,,MiniPAT,10/13/2018 00:00:00,,,,0.000000,0.000000,Status,,,
