Date,Dstrain,Dline,Bstrain,Bline,Totalspores,Dclade,Bclade,Dstatus,Bstatus,Note
82619,QS70,Anc,NA,NA,680160000,B1host,NA,Anc,None,NA
82619,QS70,Anc,NA,NA,552925000,B1host,NA,Anc,None,NA
82619,QS70,Anc,NA,NA,654080000,B1host,NA,Anc,None,NA
82619,QS70,Anc,bQS70,Anc,192500000,B1host,B1,Anc,Anc,NA
82619,QS70,Anc,bQS70,Anc,198860000,B1host,B1,Anc,Anc,NA
82619,QS70,Anc,bQS70,Anc,205570000,B1host,B1,Anc,Anc,NA
82619,QS70,Anc,bQS70,E1,299250000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E1,238380000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E1,383400000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E2,288320000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E2,294750000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E2,280730000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E3,213590000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E3,178080000,B1host,B1,Anc,Evolved,NA
82619,QS70,Anc,bQS70,E3,176660000,B1host,B1,Anc,Evolved,NA
82619,QS11,Anc,NA,NA,728280000,B2host,NA,Anc,None,NA
82619,QS11,Anc,NA,NA,756840000,B2host,NA,Anc,None,NA
82619,QS11,Anc,NA,NA,592120000,B2host,NA,Anc,None,NA
82619,QS11,Anc,bQS11,Anc,170500000,B2host,B2,Anc,Anc,NA
82619,QS11,Anc,bQS11,Anc,198925000,B2host,B2,Anc,Anc,NA
82619,QS11,Anc,bQS11,Anc,242550000,B2host,B2,Anc,Anc,NA
82619,QS11,Anc,bQS11,E1,154845000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E1,127160000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E1,186620000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E2,120750000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E2,174045000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E2,126420000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E3,213000000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E3,212520000,B2host,B2,Anc,Evolved,NA
82619,QS11,Anc,bQS11,E3,150870000,B2host,B2,Anc,Evolved,NA
82719,QS159,Anc,NA,NA,607880000,B1host,NA,Anc,None,NA
82719,QS159,Anc,NA,NA,402480000,B1host,NA,Anc,None,NA
82719,QS159,Anc,NA,NA,400970000,B1host,NA,Anc,None,NA
