Latitude,Longitude,time_step,density(ind_km2)
1,15,0,18.208739728135
1,15,1,34.3974897974746
1,15,2,25.2718159101538
1,15,3,18.9417585282677
1,15,4,65.4295922886435
1,15,5,55.3619003913374
1,15,6,26.6579044689256
1,15,7,63.556075394129
1,15,8,56.9626315964469
1,15,9,74.7017111167326
1,15,10,65.1698889475714
1,15,11,59.8267738950274
1,15,12,52.0274065322072
1,15,13,50.3608076778984
1,15,14,45.3912364265325
1,15,15,36.9187231398979
1,15,16,30.0290271354093
1,15,17,23.9849164752641
1,15,18,11.2797693829375
1,15,19,10.815078099383
1,15,20,7.84055174132183
1,15,21,5.83601761772974
1,15,22,15.2180561045995
1,15,23,12.2100439115878
1,15,24,10.0606872381697
1,15,25,37.8462350765979
1,15,26,23.9153552608844
1,15,27,48.6738090759933
1,15,28,37.9747874708558
1,15,29,46.6131177801848
1,15,30,21.9582961665358
1,15,31,16.0369030036387
1,15,32,33.6712083967559
1,15,33,26.4272008608499
1,15,34,18.7169766178763
1,15,35,42.0730020547717
1,15,36,31.2866224946231
1,15,37,36.3597605458216
1,15,38,28.6238314646537
1,15,39,54.0276905505077
1,15,40,43.4726958387022
1,15,41,60.2515568692401
1,15,42,31.1467386738676
1,15,43,53.2483642423294
1,15,44,45.8810780354677
1,15,45,46.508616072477
1,15,46,39.7944371942992
1,15,47,35.7754959682001
1,15,48,30.103808504943
1,15,49,24.7231677996542
1,15,50,19.6940668043559
1,15,51,15.501810468493
1,15,52,12.3167805506687
1,15,53,19.8742637819116
1,15,54,8.87103609884409
1,15,55,6.60842307068928
1,15,56,14.2345958272217
1,15,57,9.85613045113763
1,15,58,15.3671856432248
1,15,59,11.0814244010954
1,15,60,8.7980590276812
1,15,61,16.2101745441269
1,15,62,12.0358387727399
1,15,63,22.8517125746242
1,15,64,16.7460598538203
1,15,65,12.3442710301868
1,15,66,16.4721283926955
1,15,67,10.6779953124017
1,15,68,7.34137486202974
1,15,69,4.8317328824992
1,15,70,28.7519758222921
1,15,71,19.5662164623745
1,15,72,13.4861423014394
1,15,73,9.93526248781702
1,15,74,5.49425128489256
1,15,75,3.10525544641704
1,15,76,34.4474794796507
1,15,77,25.8645116475375
1,15,78,7.64909614535045
1,15,79,10.7114461610254
1,15,80,5.44552670175146
1,15,81,25.3777418100011
1,15,82,13.538161573129
1,15,83,13.040183877524
1,15,84,8.00145544248725
1,15,85,7.7244026153143
1,15,86,5.55766583165469
1,15,87,12.8066663591379
1,15,88,8.9553845034459
1,15,89,7.54414411060391
1,15,90,3.03184729880847
1,15,91,5.14607541282397
1,15,92,3.00869921326339
1,15,93,5.09856009346326
1,15,94,2.80542791570525
1,15,95,8.84270969195662
1,15,96,6.36024796884521
1,15,97,6.54504749508112
1,15,98,5.25226515478237
1,15,99,3.13253303926827
1,15,100,9.08501837730459
1,15,101,7.64642726751381
1,15,102,5.57625683065431
1,15,103,4.67635413693876
1,15,104,7.03930217757306
1,15,105,5.98671245807879
1,15,106,12.0608604286471
1,15,107,9.78935264143355
1,15,108,6.79414621606669
1,15,109,6.95058176461801
1,15,110,3.21347204452628
1,15,111,2.21821784645041
1,15,112,1.8001231840213
1,15,113,5.19937169198331
1,15,114,2.72951182985457
1,15,115,4.93695317349083
1,15,116,4.40466373102872
1,15,117,3.94151089127574
1,15,118,3.19527303746091
1,15,119,3.02305732955641
1,15,120,2.64813221563012
1,15,121,2.55249189958898
1,15,122,3.63861421919369
1,15,123,3.46084774745171
1,15,124,7.03864708468532
1,15,125,6.22165446303018
1,15,126,3.36224826815307
1,15,127,3.02221958829728
1,15,128,2.75959337201787
1,15,129,5.49950811566124
1,15,130,4.76005812588491
1,15,131,4.13161972890564
1,15,132,3.68616269306034
1,15,133,3.84792195599649
1,15,134,3.36869414034235
1,15,135,5.51201971310836
1,15,136,4.76495831959666
1,15,137,8.29249901122324
1,15,138,4.43589902873651
1,15,139,5.47759393176708
1,15,140,4.95267589772237
1,15,141,4.23471949735692
1,15,142,7.37684883851804
1,15,143,6.76254420761212
1,15,144,5.78701674512206
1,15,145,5.35400403930395
1,15,146,5.16631739446334
1,15,147,4.34857079377062
1,15,148,6.89214850019468
1,15,149,5.24531209855608
1,15,150,2.09806915898945
1,15,151,7.74652341987594
1,15,152,5.29493978768788
1,15,153,3.33009167779615
1,15,154,2.51012696134018
1,15,155,27.6540860979194
1,15,156,18.0318454914706
1,15,157,18.2410683712082
1,15,158,12.7168134749199
1,15,159,16.5382029255596
1,15,160,11.5994141440943
1,15,161,14.657343021642
1,15,162,7.02305000379989
1,15,163,12.7190076960147
1,15,164,9.30397355585745
1,15,165,11.8730723648686
1,15,166,9.83093454377555
1,15,167,7.46897138850879
1,15,168,5.93285540193113
1,15,169,8.94084119604805
1,15,170,7.00959917673712
1,15,171,7.40764266289553
1,15,172,6.2106920154462
1,15,173,5.14152179690639
1,15,174,2.3529397528657
1,15,175,1.86320111717224
1,15,176,10.3386643380322
1,15,177,9.02292073143066
1,15,178,14.3110443090881
1,15,179,12.765267634229
1,15,180,10.6227482586565
1,15,181,8.6228106729795
1,15,182,8.03685515357211
1,15,183,5.77698592210223
1,15,184,5.51867290999573
1,15,185,4.40047624680716
1,15,186,2.38217382635768
1,15,187,1.8452504775113
1,15,188,7.74161458457011
1,15,189,6.62356264464245
1,15,190,7.40057362274082
1,15,191,6.75562618086719
1,15,192,6.36667018318957
1,15,193,5.5685990120692
1,15,194,4.65252731941801
1,15,195,4.30249665340856
1,15,196,3.57427303869799
1,15,197,3.29615817412033
1,15,198,1.62668612942078
1,15,199,1.28953844667102
1,15,200,1.01781697962837
1,15,201,15.0818127523649
1,15,202,13.1661923666122
1,15,203,17.025271642053
1,15,204,15.2773972475738
1,15,205,16.1929083478043
1,15,206,13.8498617878912
1,15,207,11.9377229874815
1,15,208,10.1449526188708
1,15,209,10.3775857459085
1,15,210,5.20295831299249
1,15,211,4.43653231318297
1,15,212,3.82186802881736
1,15,213,3.14394413978707
1,15,214,6.75557478926454
1,15,215,5.75428078835728
1,15,216,4.71645016460739
1,15,217,16.6867519358573
1,15,218,11.4292727947943
1,15,219,11.1466577712153
1,15,220,8.55096039031434
1,15,221,20.8239935670564
1,15,222,9.10853792319995
1,15,223,6.66107696652963
1,15,224,17.9553538353564
1,15,225,13.8568369736575
1,15,226,28.6893396676647
1,15,227,22.146864377027
1,15,228,15.9635971670226
1,15,229,40.3162941760355
1,15,230,31.7287446850513
1,15,231,36.749277076857
1,15,232,31.4321791656986
1,15,233,42.3211752498383
1,15,234,20.6563026781066
1,15,235,28.3489038520911
1,15,236,22.6092284541088
1,15,237,18.4381410430619
1,15,238,15.1734562260466
1,15,239,25.2517351606838
1,15,240,20.6908384141231
1,15,241,22.6652689461519
1,15,242,19.1992167980819
1,15,243,24.8287469564953
1,15,244,20.3646869377591
1,15,245,31.3059273585306
1,15,246,15.5136072865686
1,15,247,13.645421423238
1,15,248,28.0947688635001
1,15,249,24.2595095682529
1,15,250,56.7697337233944
1,15,251,49.6169858192186
1,15,252,44.3758821711313
1,15,253,47.9187675563579
1,15,254,44.4709629316908
1,15,255,37.3125984250686
1,15,256,32.1288528309065
1,15,257,33.4746760213788
1,15,258,16.8025166612548
1,15,259,14.0087582741079
1,15,260,11.3863498076172
1,15,261,10.52231688341
1,15,262,8.77477458360383
1,15,263,19.9092774433333
1,15,264,15.1149322575789
1,15,265,12.5224111065664
1,15,266,23.5467914451404
1,15,267,16.4998582015202
1,15,268,11.4948065850206
1,15,269,32.2549446995225
1,15,270,13.3581681689527
1,15,271,26.1865325900273
1,15,272,18.1551512405147
1,15,273,32.0008233345554
1,15,274,20.6591433725309
1,15,275,41.8279814457455
1,15,276,24.6266551112263
1,15,277,27.244044359903
1,15,278,17.3237521268846
1,15,279,20.6195345153109
1,15,280,12.9145739086899
1,15,281,9.26637571024222
1,15,282,3.55106622273168
1,15,283,2.3321646425076
1,15,284,1.48702462588569
1,15,285,38.5998326819768
1,15,286,31.8014126087755
1,15,287,19.7891872373942
1,15,288,10.9462314909591
1,15,289,25.7805064253666
1,15,290,15.9862734242541
1,15,291,15.4935166363107
1,15,292,10.3686391681328
1,15,293,9.96255937778645
1,15,294,3.9466173625801
1,15,295,4.37830632656425
1,15,296,2.69939232829608
1,15,297,1.67874539178804
1,15,298,15.5523547348199
1,15,299,9.98613130926193
1,15,300,7.49738814426179
1,15,301,11.3575422864635
1,15,302,8.20653914619567
1,15,303,9.12339926682926
1,15,304,6.60273980885674
1,15,305,4.26513754232415
1,15,306,1.57958833650812
1,15,307,1.09347825503589
1,15,308,1.26191402976398
1,15,309,1.02109104147233
1,15,310,0.858390162795769
1,15,311,2.01496985705353
1,15,312,1.63714109433702
1,15,313,2.25744575929241
1,15,314,1.76996706378292
1,15,315,2.19289356575621
1,15,316,1.72431129551372
1,15,317,1.70475757567272
1,15,318,0.841457097395293
1,15,319,0.65961755086156
1,15,320,0.510783572623753
1,15,321,0.488819543928803
1,15,322,0.392972517110193
1,15,323,0.591982959899345
1,15,324,0.546123001794174
1,15,325,0.79801026772258
1,15,326,1.44772871827837
1,15,327,1.21760604792108
1,15,328,2.76338080485463
1,15,329,2.46825526005109
1,15,330,1.34602305085175
1,15,331,1.18891348385599
1,15,332,1.09438194334706
1,15,333,0.909080247925026
1,15,334,0.962416429154386
1,15,335,0.212303575882653
1,15,336,0.192853744832684
1,15,337,0.229206253927565
1,15,338,0.209227018834116
1,15,339,0.19392125439813
1,15,340,0.169632232806402
1,15,341,1.09791391236189
1,15,342,0.611491723785655
1,15,343,0.553054568154725
1,15,344,0.521965155143516
1,15,345,0.49254875963458
1,15,346,0.399001619817301
1,15,347,0.326530005509998
1,15,348,0.266247205443404
1,15,349,0.222322053140136
1,15,350,0.175394595564532
1,15,351,0.135841144103123
1,15,352,0.103605561931838
1,15,353,0.075941514724871
1,15,354,0.0328423576462934
1,15,355,0.115557698301626
1,15,356,0.0763340989715098
1,15,357,1.05720944817117
1,15,358,0.692874781845414
1,15,359,0.53653773673418
