Tank,Density,Size.9710,Size.9805,Change,Morph,trajectory
37,M,34,34,0,P,P
37,M,38,36,-2,P,P
38,M,37.5,36.5,-1,P,P
18,M,40.5,38,-2.5,P,P
16,M,41,38.5,-2.5,P,P
23,M,32,39,7,M,LM
37,M,39,39,0,P,P
38,M,36.5,40,3.5,P,P
29,L,40.5,40,-0.5,P,P
16,M,42.5,42.5,0,P,P
28,L,41.5,43,1.5,M,PM
15,L,41.5,44,2.5,P,P
31,M,43,44,1,P,P
37,M,40.5,44.5,4,M,LM
4,M,41.5,44.5,3,M,PM
29,L,46,44.5,-1.5,P,P
5,L,43.5,45,1.5,P,P
29,L,46.5,45,-1.5,P,P
15,L,41,45.5,4.5,P,P
32,L,42.5,46,3.5,P,P
32,L,45,46.5,1.5,P,P
30,L,47.5,46.5,-1,M,LM
25,L,46.5,47.5,1,P,P
25,L,47.5,47.5,0,P,P
29,L,48.5,48,-0.5,P,P
4,M,44.5,48.5,4,M,LM
14,L,45,49,4,M,PM
12,L,47,49,2,P,P
9,L,49.5,49,-0.5,P,P
2,L,49.5,49,-0.5,P,P
30,L,52.5,50,-2.5,M,LM
25,L,53,50,-3,M,PM
9,L,48,50.5,2.5,M,PM
