name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
2885934116017767231048680217007547671,2160.58355127648,3242.26571762934,1200.3241951536,1801.2587320163,1536.5,778.5,EXC,eL6.IT,eL6.IT.2
171573788636889870711148730491011371898,2077.00438959152,3599.41988684982,1153.89132755084,1999.67771491657,765,383,EXC,eL6.IT,eL6.IT.1
259076537751238760245315393324212089034,2022.0793928653,3623.46988541633,1123.37744048072,2013.03882523129,258,605,EXC,eL6b,eL6b.1
164411511921823365776278649074832281932,2131.87521965429,3956.23237750307,1184.37512203016,2197.90687639059,1271.5,1830.5,EXC,eL6.IT,eL6.IT.2
25063215932808436217150823605070070994,2040.76689175144,3940.41571177915,1133.75938430635,2189.1198398773,430.5,1684.5,EXC,eL6.CT,eL6.CT
298874636762719912713175069160702983320,2127.27105326205,4350.32821118832,1181.81725181225,2416.84900621573,1229,1776,EXC,eL6.IT,eL6.IT.1
53373540873675908130708189672550256585,2121.20438695699,4293.1282145977,1178.44688164277,2385.07123033206,1173,1248,EXC,eL6.IT,eL6.IT.2
103829365365116589736675550629379703464,2015.2543932721,4411.17405281588,1119.58577404006,2450.65225156438,195,491.5,EXC,eL6.CT,eL6.CT
145890368051011401595994135111004892349,2185.2293831408,4549.62404456362,1214.01632396711,2527.56891364646,1764,1769.5,EXC,eL5.IT,eL5.IT.4
336874312219615298562396293950196127195,2109.5585543178,4593.136553891,1171.976974621,2551.74252993945,1065.5,325,EXC,eL6.CT,eL6.CT
277401129683490204161734018018684380186,2197.20021576062,4828.88655176014,1220.66678653368,2682.71475097785,1874.5,655,EXC,eL6.IT.CAR3,eL6.IT.CAR3
315001409869359681306532301485381301658,2157.87521810457,4880.66988200694,1198.81956561365,2711.48326778164,1511.5,1133,EXC,eL6.IT,eL6.IT.1
31413522962967798304480754685121973863,2163.99605107307,5121.40321291238,1202.22002837393,2845.22400717354,1568,1509,EXC,eL6.IT.CAR3,eL6.IT.CAR3
20789290738067326813533208287283761,2057.66689074412,5372.85612651221,1143.14827263562,2984.92007028456,586.5,1983.95,EXC,eL6.IT,eL6.IT.2
287861882648850907875981748364155423884,2068.33772344142,5767.81862681247,1149.07651302301,3204.34368156248,685,1937.45,EXC,eL5/6.NP,eL5/6.NP
237186845848425624002444765734173436253,2043.63772491366,5821.41155220568,1135.3542916187,3234.11752900316,457,586,EXC,eL5.IT,eL5.IT.4
62897666984368484258625396242323692897,2179.97521678731,6110.1907135807,1211.09734265962,3394.55039643372,1715.5,1405.5,EXC,eL5.IT,eL5.IT.5
79033678669466298524894176132136223447,2183.06271660328,5998.3907202445,1212.81262033516,3332.43928902472,1744,373.5,EXC,eL5.IT,eL5.IT.2
