Tree,Species,Date,Label,FireYear,Sample.year,Age,PithYear,Confidence,Reason,Pith,counter,Recounted_yrs_off,Region,Site,Fire,NodeEst,Nodes,AgeDif,BD_cm,Height_cm,TimeSinceFire,BudEst,Buds,AgeDif_Buds,Root_cm,BD_mm
ANT2N.1,PSME,2/23/2017,ANT2N.1.3,2007,2016,5,2012,4,NA,yes,Erika,NA,CA,ANT2,ANT,2014,3,2,0.15,15,5,NA,NA,NA,NA,1.5
ANT2N.10,PIPO,2/23/2017,ANT2N.10.2,2007,2016,7,2010,3,NA,just starting,Erika,NA,CA,ANT2,ANT,2015,2,5,0.3,19,3,NA,NA,NA,NA,3
ANT2N.11,PIPO,2/23/2017,ANT2N.11.1,2007,2016,6,2010,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,5,0.5,34,3,NA,NA,NA,NA,5
ANT2N.12,PIPO,2/23/2017,ANT2N.12.1,2007,2016,4,2013,4,NA,no,Erika,NA,CA,ANT2,ANT,2016,1,3,0.2,12,6,NA,NA,NA,NA,2
ANT2N.13,PIPO,2/23/2017,ANT2N.13.1,2007,2016,7,2010,4,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,4,0.6,33,3,NA,NA,NA,NA,6
ANT2N.14,PIPO,2/23/2017,ANT2N.14.1,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2013,4,4,0.8,55,2,NA,NA,NA,NA,8
ANT2N.15,PIPO,3/10/2017,ANT2N.15.1,2007,2016,8,2009,4,NA,damaged,Erika,NA,CA,ANT2,ANT,2013,4,4,1,60,2,NA,NA,NA,NA,10
ANT2N.16,PIPO,3/10/2017,ANT2N.16.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,5,1.25,75,2,NA,NA,NA,NA,12.5
ANT2N.17,PIPO,3/10/2017,ANT2N.17.1,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2014,3,5,1.7,66,2,NA,NA,NA,NA,17
ANT2N.18,PIPO,2/23/2017,ANT2N.18.1,2007,2016,7,2010,4,NA,just starting,Erika,NA,CA,ANT2,ANT,2015,2,5,0.4,29,3,NA,NA,NA,NA,4
ANT2N.19,PIPO,2/23/2017,ANT2N.19.1,2007,2016,6,2011,3,NA,no,Erika,NA,CA,ANT2,ANT,2015,2,4,0.4,25,4,NA,NA,NA,NA,4
ANT2N.2,PSME,2/23/2017,ANT2N.2.2,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,2,0.2,22,5,NA,NA,NA,NA,2
ANT2N.20,PIPO,2/23/2017,ANT2N.20.2,2007,2016,8,2009,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,6,0.4,25,2,NA,NA,NA,NA,4
ANT2N.21,PIPO,2/23/2017,ANT2N.21.3,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,6,0.8,47,2,NA,NA,NA,NA,8
ANT2N.22,PIPO,2/23/2017,ANT2N.22.1,2007,2016,5,2012,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,3,0.3,19,5,NA,NA,NA,NA,3
ANT2N.23,PIPO,2/23/2017,ANT2N.23.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2013,4,4,0.7,44,2,NA,NA,NA,NA,7
ANT2N.24,PIPO,2/23/2017,ANT2N.24.1,2007,2016,5,2012,3,NA,damaged,Erika,NA,CA,ANT2,ANT,2015,2,3,0.5,32,5,NA,NA,NA,NA,5
ANT2N.25,PIPO,2/23/2017,ANT2N.25.1,2007,2016,8,2009,3,could be 2010,no,Erika,NA,CA,ANT2,ANT,2014,3,5,0.65,29,2,NA,NA,NA,NA,6.5
ANT2N.26,PIPO,3/10/2017,ANT2N.26.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,5,1,51,2,NA,NA,NA,NA,10
ANT2N.27,PIPO,3/10/2017,ANT2N.27.2,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2014,3,5,1,62,2,NA,NA,NA,NA,10
ANT2N.28,PIPO,2/23/2017,ANT2N.28.2,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2014,3,5,0.9,66,2,NA,NA,NA,NA,9
ANT2N.29,PIPO,3/10/2017,ANT2N.29.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2013,4,4,1.1,49,2,NA,NA,NA,NA,11
ANT2N.3,PSME,2/23/2017,ANT2N.3.1,2007,2016,9,2008,4,NA,no,Erika,NA,CA,ANT2,ANT,2013,4,5,0.6,53,1,NA,NA,NA,NA,6
ANT2N.30,PIPO,2/23/2017,ANT2N.30.1,2007,2016,7,2010,3,could be 2011,just starting,Erika,NA,CA,ANT2,ANT,2014,3,4,1,58,3,NA,NA,NA,NA,10
ANT2N.31,PIPO,2/23/2017,ANT2N.31.3,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2013,4,4,0.95,56,2,NA,NA,NA,NA,9.5
ANT2N.32,PIPO,3/10/2017,ANT2N.32.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2012,5,3,1.5,77,2,NA,NA,NA,NA,15
ANT2N.33,PIPO,3/10/2017,ANT2N.33.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2012,5,3,1.7,88,2,NA,NA,NA,NA,17
