year,sheep,lag1,lag2,z1,z2,z3,RanAcr
1994,1520,1283,957,83,8,0,91
1995,1177,1520,1283,176,34,0,210
1996,1832,1177,1520,188,33,0,221
1997,1751,1832,1177,97,16,0,113
1998,1968,1751,1832,52,14,0,66
1999,933,1968,1751,123,25,0,148
2000,1409,933,1968,194,25,0,219
2001,1889,1409,933,44,9,0,53
2002,902,1889,1409,48,13,0,61
2003,1568,902,1889,72,26,0,98
2004,1996,1568,902,48,19,0,67
2005,1362,1996,1568,101,18,0,119
2006,1794,1362,1996,92,19,0,111
2007,1538,1794,1362,91,22,0,113
2008,1909,1538,1794,38,12,1,51
2009,2208,1909,1538,7,1,0,8
2010,2058,2208,1909,5,2,0,7
2011,2141,2058,2208,18,7,2,27
2012,1292,2141,2058,45,13,0,58
2013,1739,1292,2141,18,4,0,22
2014,1774,1739,1292,16,5,1,22
2015,1914,1774,1739,46,11,0,57
2016,1701,1914,1774,44,5,0,49
2017,1813,1701,1914,14,5,0,19
