"cultivar","locCol","locRow","refl","trans","abs"
"gs22","g","8",0.0445540641073748,0.0364134752050512,0.919032460687574
"gs31","b","8",0.0639953367834735,0.0932731982966926,0.842731464919834
"gs32","a","8",0.0622260326433316,0.0659285390740888,0.87184542828258
"gs41","h","8",0.069064168754212,0.0888449106894486,0.842090920556339
"gs42","c","8",0.0603825134201851,0.084311493320378,0.855305993259437
"gs43","d","8",0.052561003425095,0.0610418432896111,0.886397153285294
"lan","b","5",0.0489477789979942,0.0620342972075295,0.889017923794476
"mik","e","8",0.0726223998615487,0.0909677621203808,0.836409838018071
"mik","d","11",0.0592439542393871,0.0765021860243516,0.864253859736261
"lan","d","8",0.0602177424543373,0.0592291759691849,0.880553081576478
"gs43","h","11",0.0709663351148676,0.0666889278693508,0.862344737015782
"gs42","g","11",0.0494884172077818,0.0662366566739142,0.884274926118304
"gs41","f","11",0.0442700471993702,0.0466876883882797,0.90904226441235
"gs32","c","11",0.0572949717571122,0.0513348665202337,0.891370161722654
"gs31","a","11",0.0549036650808602,0.0839743756089828,0.861121959310157
"gs22","b","11",0.0486107088183594,0.0658047810887345,0.885584510092906
"gs22","d","5",0.0340203222294661,0.0477298991646893,0.918249778605845
"gs31","c","5",0.0463158373764074,0.0694092762123289,0.884274886411264
"gs32","e","5",0.0548655900656318,0.0639816132818877,0.881152796652481
"gs41","g","5",0.0674867891401303,0.0849615185704054,0.847551692289464
"gs42","f","5",0.065093129161605,0.098996035005943,0.835910835832452
"gs43","b","5",0.05648370559106,0.0634593077403283,0.880056986668612
"mik","a","5",0.0553793728628256,0.0646272614263752,0.879993365710799
"lan","f","11",0.0502204352096868,0.0677427333183502,0.882036831471963
"lan","c","1",0.0625768007919061,0.0842169273752798,0.853206271832814
"mik","g","1",0.0513871630961607,0.0618061758550306,0.886806661048809
"gs43","c","1",0.0641607513404293,0.0873180328898964,0.848521215769674
"gs42","h","1",0.048317185580672,0.0773987772508287,0.874284037168499
"gs41","b","1",0.0677821900605133,0.117506475898246,0.814711334041241
"gs32","f","1",0.0598186566417076,0.0662765280472736,0.873904815311019
"gs31","d","1",0.0592468548013469,0.0921771587926738,0.848575986405979
