Block,Treatment,A.scoparia biomass (g/m2),A.scoparia density (stems/m2),A.scoparia height (cm),L. chinensis biomass (g/m2),litter biomass (g/m2),ant nest denstiy (no./m2),light penetration (%),soil moisture (%),soil available N (mg/kg),soil available P (mg/kg)
1,Ungrazed,21.3,12.7,49.4,101.4,108.8,1.6,16.4,12.9,19.4,4.3
2,Ungrazed,20.7,10.1,35.4,126.8,110.7,1,9.2,14.4,16.6,5.3
3,Ungrazed,19,9.2,46.6,118.5,125.5,1.2,20.5,16,18.6,5.9
4,Ungrazed,16.6,12.5,38.5,120.1,85.5,1.8,27.2,13.3,16.9,4.5
5,Ungrazed,27.4,16.3,50,93.5,117.1,1.4,22.8,14.9,18.1,4.7
6,Ungrazed,23.2,11.8,44.7,123.3,101.6,1.3,18.2,15.1,21.1,4.4
1,Grazed,35.3,19.6,45.9,77.1,35,1.9,64.1,11.5,20.7,4.8
2,Grazed,30.6,19.3,39.2,87.8,19.1,3.5,71.7,13.6,24.8,4.1
3,Grazed,27.4,14.9,35.6,123.8,29.9,3,46.4,12.9,26.5,5.2
4,Grazed,33.1,16.5,46.7,95.6,48.3,2.8,57.5,14.2,27.2,5.6
5,Grazed,23.3,19.2,34,92,25,3.1,59.6,13.9,25.1,5.5
6,Grazed,34.2,15.8,41.5,117.2,32.8,3.4,51.8,15.7,27.9,4.7
