id,longitude,latitude
bohaii,122.4,63.7
bohaii,105.8,65.3
bohaii,104.4,66.1
bohaii,103.8,65.4
bohaii,104.3,65.4
bohaii,109.7,62.3
bohaii,105.5,65.1
bohaii,105.3,65.1
bohaii,106.7,64.5
bohaii,105.7,66.2
bohaii,115.3,62.7
bohaii,122.2,66.5
bohaii,122.3,66.5
bohaii,119.8,64.1
bohaii,121.4,64.1
bohaii,120.8,63.3
bohaii,120.5,63.8
bohaii,152.4,64.5
bohaii,152.7,64.2
bohaii,151.7,64.9
bohaii,150.7,65.5
bohaii,151.2,65.9
bohaii,150.9,65.3
bohaii,151.4,65.8
bohaii,151.1,65.8
bohaii,151.7,65.6
bohaii,151.4,65.2
bohaii,150.5,65.1
bohaii,152.9,64.8
bohaii,152.1,64.8
bohaii,152.2,65.1
bohaii,152.7,65.1
bohaii,151.2,65.3
bohaii,152.2,64.9
bohaii,150.6,65.9
bohaii,112.8,61.9
bohaii,112.1,62.5
bohaii,107.1,66.2
bohaii,106.4,66.6
bohaii,123.4,64.9
bohaii,122.4,64.6
bohaii,123.8,64.9
bohaii,124,64.5
bohaii,125.8,64.9
bohaii,121.7,64.4
bohaii,124,64.5
bohaii,117.1,64.7
bohaii,124,64.9
bohaii,121.7,65.3
bohaii,125,65
bohaii,125.3,64.8
bohaii,124.9,65
bohaii,126.5,64.5
bohaii,124.4,65.2
bohaii,124.8,64.8
bohaii,118,63.4
bohaii,118.8,63.2
bohaii,117.4,63.8
bohaii,125.8,61.6
bohaii,125.2,63.5
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.3,46.3
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,119.7,45.8
melanuroides,106.6,52.2
melanuroides,105.7,50.8
melanuroides,104.2,52.3
melanuroides,160,57.2
melanuroides,131.6,43.1
melanuroides,139,48.6
melanuroides,142.5,50.4
melanuroides,149,60
melanuroides,114.6,49
