"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
12:36:04.955,12:36:05.555,12:36:06.205,1.25,48
12:36:06.205,12:36:06.805,12:36:07.705,1.5,40
12:36:07.705,12:36:08.405,12:36:09.255,1.55,38.71
12:36:09.255,12:36:10.005,12:36:10.805,1.55,38.71
12:36:10.805,12:36:11.505,12:36:12.305,1.5,40
12:36:12.305,12:36:12.955,12:36:13.655,1.35,44.444
12:36:13.655,12:36:14.455,12:36:15.305,1.65,36.364
12:36:15.305,12:36:16.005,12:36:16.755,1.45,41.379
12:36:16.755,12:36:17.505,12:36:18.305,1.55,38.71
12:36:18.305,12:36:19.005,12:36:19.755,1.45,41.379
12:36:19.755,12:36:20.355,12:36:21.055,1.3,46.154
12:36:21.055,12:36:21.605,12:36:22.205,1.15,52.174
12:36:22.205,12:36:22.805,12:36:23.605,1.4,42.857
12:36:23.605,12:36:24.205,12:36:25.105,1.5,40
12:36:25.105,12:36:25.655,12:36:26.455,1.35,44.444
12:36:26.455,12:36:27.005,12:36:27.755,1.3,46.154
12:36:27.755,12:36:28.255,12:36:28.955,1.2,50
12:36:28.955,12:36:29.755,12:36:30.605,1.65,36.364
12:36:30.605,12:36:31.255,12:36:32.105,1.5,40
12:36:32.105,12:36:32.805,12:36:33.605,1.5,40
12:36:33.605,12:36:34.305,12:36:35.255,1.65,36.364
12:36:35.255,12:36:35.905,12:36:36.655,1.4,42.857
12:36:36.655,12:36:37.255,12:36:37.955,1.3,46.154
12:36:37.955,12:36:38.705,12:36:39.455,1.5,40
12:36:39.455,12:36:40.055,12:36:40.705,1.25,48
12:36:40.705,12:36:41.205,12:36:41.855,1.15,52.174
12:36:41.855,12:36:42.355,12:36:43.055,1.2,50
12:36:43.055,12:36:43.705,12:36:44.455,1.4,42.857
12:36:44.455,12:36:45.205,12:36:46.055,1.6,37.5
12:36:46.055,12:36:46.755,12:36:47.705,1.65,36.364
12:36:47.705,12:36:48.305,12:36:49.105,1.4,42.857
12:36:49.105,12:36:49.905,12:36:50.705,1.6,37.5
12:36:50.705,12:36:51.305,12:36:52.055,1.35,44.444
12:36:52.055,12:36:52.605,12:36:53.305,1.25,48
12:36:53.305,12:36:53.905,12:36:54.805,1.5,40
12:36:54.805,12:36:55.405,12:36:56.255,1.45,41.379
12:36:56.255,12:36:56.905,12:36:57.605,1.35,44.444
12:36:57.605,12:36:58.355,12:36:59.155,1.55,38.71
12:36:59.155,12:36:59.805,12:37:00.455,1.3,46.154
12:37:00.455,12:37:01.255,12:37:02.055,1.6,37.5
12:37:02.055,12:37:02.755,12:37:03.605,1.55,38.71
12:37:03.605,12:37:04.255,12:37:05.005,1.4,42.857
12:37:05.005,12:37:05.755,12:37:06.605,1.6,37.5
12:37:06.605,12:37:07.305,12:37:07.955,1.35,44.444
12:37:07.955,12:37:08.705,12:37:09.355,1.4,42.857
12:37:09.355,12:37:10.205,12:37:11.005,1.65,36.364
12:37:11.005,12:37:11.655,12:37:12.405,1.4,42.857
12:37:12.405,12:37:12.855,12:37:13.605,1.2,50
12:37:13.605,12:37:14.305,12:37:14.905,1.3,46.154
12:37:14.905,12:37:15.705,12:37:16.305,1.4,42.857
12:37:16.305,12:37:16.805,12:37:17.605,1.3,46.154
12:37:19.005,12:37:19.555,12:37:20.305,1.3,46.154
12:37:20.305,12:37:20.655,12:37:21.205,0.9,66.667
12:37:21.205,12:37:21.755,12:37:22.405,1.2,50
12:37:22.405,12:37:22.805,12:37:23.455,1.05,57.143
12:37:23.455,12:37:24.255,12:37:25.055,1.6,37.5
12:37:25.055,12:37:25.755,12:37:26.505,1.45,41.379
12:37:26.505,12:37:27.255,12:37:28.055,1.55,38.71
12:37:28.055,12:37:28.705,12:37:29.505,1.45,41.379
12:37:29.505,12:37:30.205,12:37:31.055,1.55,38.71
12:37:31.055,12:37:32.205,12:37:32.905,1.85,32.432
12:37:32.905,12:37:33.805,12:37:34.705,1.8,33.333
12:37:34.705,12:37:35.655,12:37:36.405,1.7,35.294
12:37:36.405,12:37:37.405,12:37:38.105,1.7,35.294
12:37:38.105,12:37:38.755,12:37:39.605,1.5,40
12:37:39.605,12:37:40.505,12:37:41.555,1.95,30.769
12:37:41.555,12:37:43.255,12:37:43.955,2.4,25
12:37:43.955,12:37:44.505,12:37:45.155,1.2,50
12:37:45.155,12:37:45.755,12:37:46.505,1.35,44.444
12:37:46.505,12:37:47.105,12:37:47.855,1.35,44.444
12:37:47.855,12:37:48.505,12:37:49.355,1.5,40
12:37:49.355,12:37:49.955,12:37:50.655,1.3,46.154
12:37:56.005,12:37:56.755,12:37:57.455,1.45,41.379
12:37:57.455,12:37:58.205,12:37:59.005,1.55,38.71
12:37:59.005,12:37:59.755,12:38:00.655,1.65,36.364
12:38:00.655,12:38:01.255,12:38:02.155,1.5,40
12:38:02.155,12:38:02.755,12:38:03.655,1.5,40
12:38:03.655,12:38:04.255,12:38:05.005,1.35,44.444
12:38:05.005,12:38:05.705,12:38:06.455,1.45,41.379
12:38:06.455,12:38:07.105,12:38:07.855,1.4,42.857
12:38:07.855,12:38:08.505,12:38:09.355,1.5,40
12:38:09.355,12:38:09.755,12:38:10.405,1.05,57.143
12:38:10.405,12:38:11.005,12:38:11.905,1.5,40
12:38:11.905,12:38:12.605,12:38:13.405,1.5,40
12:38:13.405,12:38:14.005,12:38:14.655,1.25,48
12:38:14.655,12:38:15.405,12:38:16.205,1.55,38.71
12:38:16.205,12:38:16.655,12:38:17.355,1.15,52.174
12:38:17.355,12:38:18.155,12:38:18.805,1.45,41.379
12:38:18.805,12:38:19.505,12:38:20.305,1.5,40
12:38:20.305,12:38:21.005,12:38:21.755,1.45,41.379
12:38:21.755,12:38:22.555,12:38:23.305,1.55,38.71
12:38:23.305,12:38:24.055,12:38:24.905,1.6,37.5
12:38:24.905,12:38:25.405,12:38:26.305,1.4,42.857
12:38:26.305,12:38:26.705,12:38:27.355,1.05,57.143
12:38:27.355,12:38:28.105,12:38:28.905,1.55,38.71
12:38:28.905,12:38:29.555,12:38:30.355,1.45,41.379
12:38:30.355,12:38:31.255,12:38:32.105,1.75,34.286
12:38:32.105,12:38:33.005,12:38:34.005,1.9,31.579
12:38:34.005,12:38:34.755,12:38:35.805,1.8,33.333
12:38:35.805,12:38:36.505,12:38:37.405,1.6,37.5
12:38:37.405,12:38:38.355,12:38:39.055,1.65,36.364
12:38:39.055,12:38:40.005,12:38:40.805,1.75,34.286
12:38:40.805,12:38:41.555,12:38:42.355,1.55,38.71
12:38:42.355,12:38:43.055,12:38:43.855,1.5,40
12:38:43.855,12:38:44.605,12:38:45.455,1.6,37.5
12:38:45.455,12:38:46.155,12:38:46.955,1.5,40
12:38:46.955,12:38:47.755,12:38:48.505,1.55,38.71
12:38:48.505,12:38:49.155,12:38:50.005,1.5,40
12:38:50.005,12:38:50.655,12:38:51.555,1.55,38.71
12:38:51.555,12:38:52.105,12:38:52.805,1.25,48
12:38:52.805,12:38:53.455,12:38:54.105,1.3,46.154
12:38:54.105,12:38:54.705,12:38:55.405,1.3,46.154
12:38:55.405,12:38:55.805,12:38:56.955,1.55,38.71
12:38:56.955,12:38:57.355,12:38:57.855,0.9,66.667
12:38:57.855,12:38:58.905,12:38:59.555,1.7,35.294
12:38:59.555,12:39:00.305,12:39:01.055,1.5,40
12:39:01.055,12:39:01.355,12:39:02.005,0.95,63.158
12:39:02.005,12:39:02.705,12:39:03.455,1.45,41.379
12:39:03.455,12:39:04.055,12:39:04.655,1.2,50
12:39:04.655,12:39:05.255,12:39:06.005,1.35,44.444
12:39:06.005,12:39:06.555,12:39:07.205,1.2,50
12:39:07.205,12:39:07.805,12:39:08.555,1.35,44.444
12:39:08.555,12:39:09.255,12:39:09.955,1.4,42.857
12:39:09.955,12:39:10.705,12:39:11.455,1.5,40
12:39:11.455,12:39:11.955,12:39:12.605,1.15,52.174
12:39:12.605,12:39:13.055,12:39:13.955,1.35,44.444
12:39:13.955,12:39:14.405,12:39:15.305,1.35,44.444
12:39:15.305,12:39:16.005,12:39:16.655,1.35,44.444
12:39:16.655,12:39:17.205,12:39:18.005,1.35,44.444
12:39:18.005,12:39:18.605,12:39:19.305,1.3,46.154
12:39:19.305,12:39:20.105,12:39:20.905,1.6,37.5
12:39:20.905,12:39:21.355,12:39:22.105,1.2,50
12:39:22.105,12:39:22.605,12:39:23.155,1.05,57.143
12:39:23.155,12:39:24.055,12:39:24.855,1.7,35.294
12:39:24.855,12:39:25.505,12:39:26.205,1.35,44.444
12:39:26.205,12:39:27.005,12:39:27.655,1.45,41.379
12:39:27.655,12:39:28.155,12:39:28.905,1.25,48
12:39:28.905,12:39:29.605,12:39:30.355,1.45,41.379
12:39:30.355,12:39:31.005,12:39:32.005,1.65,36.364
12:39:32.005,12:39:32.205,12:39:32.555,0.55,109.09
12:39:32.555,12:39:32.755,12:39:33.255,0.7,85.714
12:39:33.255,12:39:33.605,12:39:34.205,0.95,63.158
12:39:34.205,12:39:35.355,12:39:36.005,1.8,33.333
12:39:36.005,12:39:36.905,12:39:37.755,1.75,34.286
12:39:37.755,12:39:38.505,12:39:39.305,1.55,38.71
12:39:39.305,12:39:40.105,12:39:40.705,1.4,42.857
12:39:40.705,12:39:41.355,12:39:42.005,1.3,46.154
12:39:42.005,12:39:42.605,12:39:43.355,1.35,44.444
12:39:43.355,12:39:43.855,12:39:44.655,1.3,46.154
12:39:44.655,12:39:45.405,12:39:46.055,1.4,42.857
12:39:46.055,12:39:46.805,12:39:47.505,1.45,41.379
12:39:47.505,12:39:48.205,12:39:49.155,1.65,36.364
12:39:49.155,12:39:49.655,12:39:50.105,0.95,63.158
12:39:50.105,12:39:51.005,12:39:51.755,1.65,36.364
12:39:51.755,12:39:52.805,12:39:53.655,1.9,31.579
12:39:53.655,12:39:54.355,12:39:55.355,1.7,35.294
12:39:55.355,12:39:56.055,12:39:56.805,1.45,41.379
12:39:56.805,12:39:57.555,12:39:58.255,1.45,41.379
12:39:58.255,12:39:59.105,12:40:00.005,1.75,34.286
12:40:00.005,12:40:00.505,12:40:01.255,1.25,48
12:40:01.255,12:40:01.905,12:40:02.755,1.5,40
12:40:02.755,12:40:03.405,12:40:04.055,1.3,46.154
12:40:04.055,12:40:04.855,12:40:05.555,1.5,40
12:40:05.555,12:40:06.305,12:40:07.055,1.5,40
12:40:07.055,12:40:08.055,12:40:08.955,1.9,31.579
12:40:08.955,12:40:09.355,12:40:09.905,0.95,63.158
12:40:09.905,12:40:10.605,12:40:11.455,1.55,38.71
12:40:11.455,12:40:12.305,12:40:13.155,1.7,35.294
12:40:13.155,12:40:13.955,12:40:14.705,1.55,38.71
12:40:14.705,12:40:15.605,12:40:16.205,1.5,40
12:40:16.205,12:40:16.905,12:40:17.605,1.4,42.857
12:40:17.605,12:40:18.305,12:40:19.055,1.45,41.379
12:40:19.055,12:40:19.705,12:40:20.505,1.45,41.379
12:40:20.505,12:40:21.105,12:40:21.755,1.25,48
12:40:21.755,12:40:22.505,12:40:23.205,1.45,41.379
12:40:23.205,12:40:24.955,12:40:25.955,2.75,21.818
12:40:25.955,12:40:26.755,12:40:27.555,1.6,37.5
12:40:27.555,12:40:28.305,12:40:29.205,1.65,36.364
12:40:29.205,12:40:30.105,12:40:31.005,1.8,33.333
12:40:31.005,12:40:31.605,12:40:32.405,1.4,42.857
12:40:32.405,12:40:33.155,12:40:34.005,1.6,37.5
12:40:34.005,12:40:34.605,12:40:36.405,2.4,25
12:40:36.405,12:40:37.055,12:40:37.805,1.4,42.857
12:40:37.805,12:40:38.905,12:40:39.755,1.95,30.769
12:40:39.755,12:40:40.705,12:40:41.455,1.7,35.294
12:40:41.455,12:40:42.155,12:40:43.005,1.55,38.71
12:40:43.005,12:40:43.755,12:40:44.555,1.55,38.71
12:40:45.455,12:40:46.355,12:40:47.105,1.65,36.364
12:40:47.105,12:40:47.605,12:40:48.305,1.2,50
12:40:48.305,12:40:48.955,12:40:49.705,1.4,42.857
12:40:49.705,12:40:50.255,12:40:51.005,1.3,46.154
12:40:51.005,12:40:51.655,12:40:52.555,1.55,38.71
12:40:52.555,12:40:52.905,12:40:53.505,0.95,63.158
12:40:53.505,12:40:54.155,12:40:54.955,1.45,41.379
12:40:54.955,12:40:55.505,12:40:56.155,1.2,50
12:40:56.155,12:40:56.805,12:40:57.555,1.4,42.857
12:40:57.555,12:40:58.205,12:40:59.005,1.45,41.379
12:40:59.005,12:40:59.555,12:41:00.405,1.4,42.857
12:41:00.405,12:41:01.005,12:41:01.855,1.45,41.379
12:41:01.855,12:41:02.305,12:41:03.055,1.2,50
12:41:03.055,12:41:03.555,12:41:04.355,1.3,46.154
12:41:04.355,12:41:04.955,12:41:05.705,1.35,44.444
