Speed,FuelRate,DistanceToIntersection
20.7,0,0
21.4,0.005875,0
23.6,0.008625,0
26,0.00925,818.67
28.1,0.009069,818.67
28.4,0,796.35
28.9,0,783.68
31.4,0.008375,757.46
34.2,0.008236,757.46
35.5,0.006375,728.96
36.1,0.004861,728.96
36.7,0.004806,697.97
36.8,0,697.97
37.2,0.004444,665.39
37.7,0.005028,665.39
38.3,0.005028,632.41
38.8,0.005083,632.41
39.5,0.005069,598.4
40.1,0.005153,598.4
40.6,0.005167,563.06
41.1,0.005167,563.06
41.5,0.004958,526.66
42,0.005153,526.66
42.5,0.0055,489.39
43.1,0.005708,489.39
43.5,0.005736,451.45
43.7,0.002958,451.45
43.8,0.003597,412.52
43.9,0.003889,412.52
44.1,0.003847,373.13
44.3,0.003847,373.13
44.4,0.004028,333.48
44.5,0.004014,333.48
44.8,0.003722,293.41
44.7,0.003208,293.41
44.6,0.003153,253.28
44.7,0.003139,253.28
44.8,0.003139,212.99
44.7,0.003139,212.99
44.7,0.002819,172.72
44.5,0.001736,172.72
44.1,0.001764,132.44
43.9,0.001833,132.44
43.7,0.001931,92.54
43.6,0.002,92.54
43.5,0.001931,53.12
43.3,0.001972,53.12
42.7,0.001583,13.97
42.4,0.001944,13.97
42.3,0.002583,0
42.3,0.002903,0
42.5,0.002847,380.18
42.4,0.003083,380.18
42.5,0.003556,342.13
42.6,0.003667,342.13
42.8,0.003597,303.95
43,0.003653,303.95
43.2,0.002889,265.47
43.2,0.003014,265.47
43.2,0.003125,226.56
43.3,0.00325,226.56
43.5,0.003486,187.47
43.3,0.002139,187.47
43.3,0.001875,148.45
43.3,0.002569,148.45
42.8,0.000986,109.3
42.6,0.001236,109.3
42.2,0.001583,70.27
42.1,0.002,70.27
42,0.003347,31.78
42.2,0.002875,31.78
42.4,0.004653,0
42.8,0.004847,0
43.2,0.004889,384.16
43.5,0.004694,384.16
43.9,0.004736,345.69
44.2,0.004083,345.69
44.1,0.002278,306.28
43.9,0.002111,306.28
43.9,0.002264,266.34
43.4,0,266.34
42.8,0,226.67
42.1,0,226.67
41.5,0,187.58
40.1,0,187.58
37.9,0,149.63
34.4,0,149.63
30.5,0,113.34
26,0,113.34
22,0.000667,82.02
19.6,0.000778,82.02
16.5,0.000764,58.11
12.7,0.000792,58.11
9.5,0.000778,40.45
7.6,0.000778,40.45
5.4,0.000792,29.23
3.2,0.000778,29.23
0,0.000847,22.88
0,0.000819,21.7
0,0.000819,21.7
0,0.000833,21.65
0,0.000833,21.65
0,0.000833,21.65
0,0.000833,21.67
0,0.000833,21.67
0,0.000861,21.61
0,0.000792,21.61
0,0.000778,21.78
0,0.000778,21.78
0,0.000792,21.88
0,0.000778,21.9
0,0.000778,21.9
0,0.000792,21.98
0,0.002236,21.98
0,0.002111,21.98
3.3,0.002583,21.68
6,0.003778,18.59
9.4,0.006347,18.59
10.8,0,10.93
12.9,0.010208,10.93
16.5,0.004792,5.9
16.8,0,5.9
18.5,0.010847,0
21.7,0.006722,0
22.3,0.002069,0
24.1,0.011667,0
27.5,0.013833,409.82
27.9,0,409.82
29,0.008903,386.23
31.5,0.013444,386.23
34.2,0.012236,360.14
36.2,0.009931,360.14
37.3,0.005597,330.27
37.3,0,330.27
37.5,0.005333,296.98
38.2,0.005278,296.98
38.9,0.005319,263.14
39.6,0.005319,263.14
40.1,0.004292,228.36
40.5,0.00425,228.36
40,0,192.25
39.1,0,192.25
38.2,0,155.76
36.5,0,155.76
34,0,120.83
31.4,0,120.83
28.4,0,89
25.6,0,89
22.8,0.002,62.16
19.9,0,62.16
16.9,0,40.07
14.2,0.000611,40.07
11,0.000694,23.45
7.9,0.000722,23.45
5.4,0.000667,12.57
4.4,0.000708,12.57
3.2,0.000667,7.05
0,0.000653,7.05
0,0.000667,5.14
0,0.000667,5.14
0,0.000667,5.14
0,0.000667,5.14
0,0.000653,5.19
0,0.002819,5.19
4.2,0.003236,4.54
8.1,0.006514,4.54
10.7,0.001667,0
11.3,0.003458,0
14.2,0.009361,0
15.5,0,0
16,0.004097,0
18.5,0.011097,0
21.6,0.002986,65.33
21.8,0.002514,65.33
23.9,0.011819,45.91
27.6,0.012986,45.91
27.9,0,23.12
29,0.008236,23.12
31.6,0.013292,0
34,0.013139,0
36.3,0.0105,147.95
36.6,0,147.95
37.1,0.004333,115.05
38.1,0.006972,115.05
37.9,0,81.23
37.3,0,81.23
36.5,0,47.07
35.5,0,47.07
33.8,0,13.4
33,0,13.4
30,0.001556,0
26.8,0,0
22.9,0,89.52
17.3,0.000681,89.52
11.5,0.000764,70.59
5.4,0.000764,70.59
3.2,0.000792,62.79
1.6,0.002639,62.79
2.9,0.002625,60.92
5.6,0.003708,60.92
9.1,0.006319,57
11.4,0.002097,57
11.9,0.002542,48.19
14.1,0.0105,48.19
18.9,0.01125,36.55
19.8,0,36.55
20.5,0.005653,20.12
23.3,0.01275,20.12
26.8,0.013208,0.95
27.4,0,0.95
28.5,0.004375,0
30.4,0.012264,0
33.1,0.013222,554.91
35.2,0.011875,554.91
36.4,0.00225,524.95
36.3,0.002444,524.95
37.5,0.011069,492.35
39.2,0.011056,492.35
41.2,0.009736,458.37
42,0.005306,458.37
42.6,0.004708,421.65
43.1,0.004889,421.65
43.5,0.004792,383.64
43.9,0.004833,383.64
44,0.003903,344.69
44.4,0.004056,344.69
44.5,0.004181,304.59
44.4,0.002361,304.59
43.9,0.003278,264.87
44,0.003667,264.87
44.1,0.003667,225.08
44.1,0.003667,225.08
44.3,0.003667,185.49
44.4,0.003681,185.49
44.5,0.003681,145.72
44.6,0.003486,145.72
44.7,0.003694,105.64
44.9,0.003708,105.64
45.1,0.003931,65.73
44.9,0.002653,65.73
44.9,0.002972,25.02
44.8,0.003139,25.02
44.6,0.003292,0
44.6,0.003292,0
44.4,0.003319,891.55
44.4,0.003681,891.55
44.7,0.004125,851.46
44.6,0.004125,851.46
44.7,0.004125,811.3
44.8,0.004347,811.3
44.7,0.004347,771.06
44.6,0.002792,771.06
44.4,0.002458,730.68
44.4,0.002778,730.68
44.4,0.002778,690.64
44.2,0.003681,690.64
44.5,0.004111,650.66
44.8,0.004583,650.66
44.6,0.003375,610.44
44.9,0.003292,610.44
45,0.003472,570.31
44.9,0.0035,570.31
45,0.003306,530.01
45,0.0035,530.01
44.9,0.003125,489.65
45,0.003292,489.65
44.9,0.002972,449.16
45,0.003306,449.16
45.2,0.003722,408.65
45.1,0.0035,408.65
45.1,0.003139,368.36
45,0.003139,368.36
45,0.0035,327.83
44.9,0.003306,327.83
44.8,0.003486,287.28
44.9,0.0035,287.28
44.8,0.003486,246.71
44.8,0.003486,246.71
44.8,0.003486,206.24
44.8,0.003486,206.24
44.9,0.0035,165.67
44.5,0,165.67
43.6,0,125.41
42.2,0,125.41
41.2,0,85.65
40.5,0,85.65
39.6,0,47.95
38.4,0,47.95
37.3,0,11.94
35.6,0,11.94
34.3,0,0
32.8,0,0
31.8,0,519.98
31.4,0.001583,519.98
32.1,0.005903,490.76
33.2,0.006681,490.76
34.4,0.006681,461.93
35.4,0.006681,461.93
36.4,0.006569,431.39
37.3,0.006611,431.39
37.3,0,398.98
37.8,0.00675,398.98
38.7,0.006736,365.5
39.7,0.006792,365.5
40.6,0.005556,330.99
40.6,0.001667,330.99
40.4,0.001847,294.86
40.2,0.001917,294.86
40.2,0.001903,258.31
40,0.001708,258.31
39.7,0.001444,221.93
39.5,0.001444,221.93
38.8,0,185.97
36.2,0,185.97
33.1,0,150.69
29.9,0,150.69
27.3,2.8e-05,119.19
25,0,119.19
23.8,0.001306,93.2
20.2,0,93.2
18.1,0,71.58
16.9,0,71.58
15.9,0,53.91
15,0.000278,53.91
13.5,0.000806,39.11
10.1,0.000819,39.11
6.3,0.000847,26.79
3.5,0.000847,26.79
2,0.000861,19.84
0,0.000833,19.84
0,0.000833,18.31
0,0.000847,18.31
0,0.000778,18.2
0,0.000778,18.2
0,0.000778,18.14
0,0.000778,18.14
0,0.000778,18.11
0,0.000778,18.11
0,0.000764,18.06
0,0.000778,18.06
0,0.000764,18.04
0,0.000778,18.04
0,0.000764,18.01
0,0.000778,18.01
0,0.000639,17.95
0,0.000639,17.95
0,0.000653,17.93
0,0.000722,17.93
0,0.000736,17.97
0,0.000708,17.97
0,0.000736,18.09
0,0.000722,18.09
0,0.000722,18.32
0,0.000736,18.32
0,0.000722,18.57
0,0.000708,18.57
0,0.000653,18.79
0,0.000667,18.79
0,0.000667,18.89
0,0.000653,18.89
0,0.000653,19.01
0,0.000667,19.01
0,0.000653,19.18
0,0.000667,19.18
0,0.000667,19.34
0,0.000653,19.34
0,0.000653,19.49
0,0.000653,19.49
0,0.000653,19.67
0,0.000681,19.67
0,0.000667,19.84
0,0.000667,19.84
0,0.000708,20.01
0,0.000736,20.01
0,0.000736,20.14
0,0.000736,20.18
0,0.000736,20.18
0,0.000736,20.05
0,0.000722,20.05
0,0.000736,19.9
0,0.000722,19.9
0,0.00075,19.7
0,0.000681,19.7
0,0.001653,19.58
1.8,0.002653,19.58
5,0.003611,17.55
8.6,0.005583,17.55
10.3,0,11.38
11.7,0.006444,11.38
15.2,0.010792,1.88
16.3,0,1.88
17,0.006486,0
20.8,0.011875,0
21.9,0,0
22.8,0.006889,0
25.9,0.014208,0
