Pupal.mg,trt,lifespan21d,event21d
171,an0,2,1
145,an0,2,1
132,an0,3,1
178,an0,5,1
150,an0,5,1
108,an0,5,1
164,an0,5,1
189,an0,5,1
180,an0,5,1
161,an0,5,1
135,an0,5,1
166,an0,7,1
164,an0,7,1
178,an0,9,1
161,an0,9,1
161,an0,10,1
175,an0,10,1
154,an0,10,1
155,an0,11,1
150,an0,14,1
177,an0,14,1
142,an0,14,1
180,an0,14,1
164,an0,14,1
167,an0,14,1
178,an0,14,1
170,an0,14,1
156,an0,14,1
135,an0,14,1
155,an0,14,1
153,an0,15,1
199,an0,18,1
162,an0,18,1
160,an0,18,1
178,an0,18,1
173,an0,18,1
189,an0,18,1
179,an0,18,1
150,an0,18,1
137,an0,20,1
173,an0,21,0
165,an0,21,0
156,an0,21,0
150,an0,21,0
174,an0,21,0
140,an0,21,0
165,an0,21,0
184,an0,21,0
158,an0,21,0
167,an0,21,0
142,ig28,1,1
136,ig28,7,1
161,ig28,9,1
181,ig28,10,1
190,ig28,10,1
156,ig28,10,1
155,ig28,10,1
177,ig28,14,1
159,ig28,14,1
185,ig28,14,1
173,ig28,14,1
157,ig28,14,1
157,ig28,14,1
156,ig28,14,1
139,ig28,14,1
148,ig28,14,1
203,ig28,14,1
168,ig28,14,1
178,ig28,14,1
150,ig28,15,1
148,ig28,18,1
171,ig28,18,1
200,ig28,18,1
163,ig28,18,1
134,ig28,18,1
156,ig28,18,1
157,ig28,18,1
x,ig28,18,1
160,ig28,18,1
184,ig28,20,1
154,ig28,21,0
195,ig28,21,0
141,ig28,21,0
137,ig28,21,0
183,ig28,21,0
164,ig28,21,0
135,ig28,21,0
148,ig28,21,0
175,ig28,21,0
124,ig28,21,0
155,ig28,21,0
181,ig28,21,0
145,ig28,21,0
149,ig28,21,0
191,ig28,21,0
220,ig28,21,0
152,ig28,21,0
136,ig28,21,0
148,ig28,21,0
152,ig28,21,0
142,ml28,1,1
175,ml28,1,1
164,ml28,4,1
150,ml28,4,1
149,ml28,4,1
141,ml28,8,1
135,ml28,9,1
177,ml28,9,1
119,ml28,9,1
122,ml28,9,1
164,ml28,9,1
170,ml28,9,1
109,ml28,9,1
182,ml28,13,1
139,ml28,13,1
130,ml28,13,1
156,ml28,13,1
148,ml28,13,1
186,ml28,13,1
171,ml28,13,1
154,ml28,13,1
125,ml28,13,1
178,ml28,13,1
175,ml28,14,1
133,ml28,14,1
162,ml28,17,1
204,ml28,17,1
142,ml28,17,1
187,ml28,17,1
127,ml28,17,1
169,ml28,17,1
160,ml28,19,1
129,ml28,19,1
168,ml28,19,1
153,ml28,21,0
160,ml28,21,0
157,ml28,21,0
183,ml28,21,0
211,ml28,21,0
141,ml28,21,0
185,ml28,21,0
163,ml28,21,0
127,ml28,21,0
224,ml28,21,0
183,ml28,21,0
136,ml28,21,0
204,ml28,21,0
129,ml28,21,0
155,ml28,21,0
194,PBS,7,1
141,PBS,9,1
162,PBS,9,1
143,PBS,10,1
147,PBS,12,1
166,PBS,13,1
127,PBS,13,1
196,PBS,13,1
166,PBS,14,1
138,PBS,14,1
137,PBS,15,1
138,PBS,15,1
162,PBS,15,1
162,PBS,15,1
178,PBS,16,1
161,PBS,16,1
158,PBS,16,1
166,PBS,16,1
222,PBS,17,1
160,PBS,17,1
155,PBS,17,1
154,PBS,18,1
126,PBS,18,1
176,PBS,18,1
177,PBS,18,1
157,PBS,19,1
148,PBS,19,1
148,PBS,19,1
130,PBS,19,1
197,PBS,20,1
142,PBS,20,1
152,PBS,20,1
191,PBS,21,0
167,PBS,21,0
158,PBS,21,0
189,PBS,21,0
151,PBS,21,0
173,PBS,21,0
148,PBS,21,0
166,PBS,21,0
147,PBS,21,0
145,PBS,21,0
130,PBS,21,0
177,PBS,21,0
130,PBS,21,0
138,PBS,21,0
