"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
12:33:37.649,12:33:38.199,12:33:38.799,1.15,52.174
12:33:38.799,12:33:39.199,12:33:39.849,1.05,57.143
12:33:39.849,12:33:40.399,12:33:41.049,1.2,50
12:33:41.049,12:33:41.499,12:33:42.149,1.1,54.545
12:33:42.149,12:33:42.549,12:33:43.249,1.1,54.545
12:33:43.249,12:33:43.749,12:33:44.399,1.15,52.174
12:33:44.399,12:33:44.849,12:33:45.499,1.1,54.545
12:33:45.499,12:33:46.049,12:33:46.749,1.25,48
12:33:46.749,12:33:47.249,12:33:47.949,1.2,50
12:33:47.949,12:33:48.299,12:33:48.999,1.05,57.143
12:33:48.999,12:33:49.499,12:33:50.099,1.1,54.545
12:33:50.099,12:33:50.549,12:33:51.149,1.05,57.143
12:33:51.149,12:33:51.599,12:33:52.249,1.1,54.545
12:33:52.249,12:33:52.649,12:33:53.249,1,60
12:33:53.249,12:33:53.549,12:33:54.149,0.9,66.667
12:33:54.149,12:33:54.599,12:33:55.299,1.15,52.174
12:33:55.299,12:33:55.749,12:33:56.399,1.1,54.545
12:33:56.399,12:33:56.949,12:33:57.549,1.15,52.174
12:33:57.549,12:33:58.099,12:33:58.749,1.2,50
12:33:58.749,12:33:59.199,12:33:59.849,1.1,54.545
12:33:59.849,12:34:00.249,12:34:00.849,1,60
12:34:00.849,12:34:01.299,12:34:01.999,1.15,52.174
12:34:01.999,12:34:02.499,12:34:03.149,1.15,52.174
12:34:03.149,12:34:03.599,12:34:04.199,1.05,57.143
12:34:04.199,12:34:04.649,12:34:05.199,1,60
12:34:05.199,12:34:05.599,12:34:06.249,1.05,57.143
12:34:06.249,12:34:06.649,12:34:07.349,1.1,54.545
12:34:07.349,12:34:07.699,12:34:08.399,1.05,57.143
12:34:08.399,12:34:08.799,12:34:09.399,1,60
12:34:09.399,12:34:10.049,12:34:10.849,1.45,41.379
12:34:10.849,12:34:11.199,12:34:11.849,1,60
12:34:11.849,12:34:12.299,12:34:12.899,1.05,57.143
12:34:12.899,12:34:13.349,12:34:14.049,1.15,52.174
12:34:14.049,12:34:14.499,12:34:15.199,1.15,52.174
12:34:15.199,12:34:15.649,12:34:16.249,1.05,57.143
12:34:16.249,12:34:16.649,12:34:17.349,1.1,54.545
12:34:17.349,12:34:17.799,12:34:18.399,1.05,57.143
12:34:18.399,12:34:18.899,12:34:19.499,1.1,54.545
12:34:19.499,12:34:19.949,12:34:20.599,1.1,54.545
12:34:20.599,12:34:21.099,12:34:21.649,1.05,57.143
12:34:21.649,12:34:22.049,12:34:22.699,1.05,57.143
12:34:22.699,12:34:23.099,12:34:23.749,1.05,57.143
12:34:23.749,12:34:24.149,12:34:24.799,1.05,57.143
12:34:24.799,12:34:25.199,12:34:25.849,1.05,57.143
12:34:25.849,12:34:26.249,12:34:26.899,1.05,57.143
12:34:26.899,12:34:27.349,12:34:27.949,1.05,57.143
12:34:27.949,12:34:28.399,12:34:28.999,1.05,57.143
12:34:28.999,12:34:29.449,12:34:30.099,1.1,54.545
12:34:30.099,12:34:30.499,12:34:31.049,0.95,63.158
12:34:31.049,12:34:31.499,12:34:32.199,1.15,52.174
12:34:32.199,12:34:32.599,12:34:33.299,1.1,54.545
12:34:33.299,12:34:33.799,12:34:34.449,1.15,52.174
12:34:34.449,12:34:34.899,12:34:35.599,1.15,52.174
12:34:35.599,12:34:36.049,12:34:36.799,1.2,50
12:34:36.799,12:34:37.249,12:34:37.999,1.2,50
12:34:37.999,12:34:38.499,12:34:39.149,1.15,52.174
12:34:39.149,12:34:39.549,12:34:40.199,1.05,57.143
12:34:40.199,12:34:40.649,12:34:41.299,1.1,54.545
12:34:41.299,12:34:41.799,12:34:42.449,1.15,52.174
12:34:42.449,12:34:42.949,12:34:43.549,1.1,54.545
12:34:43.549,12:34:43.999,12:34:44.699,1.15,52.174
12:34:44.699,12:34:45.099,12:34:45.799,1.1,54.545
12:34:45.799,12:34:46.249,12:34:46.949,1.15,52.174
12:34:46.949,12:34:47.399,12:34:47.999,1.05,57.143
12:34:47.999,12:34:48.549,12:34:49.149,1.15,52.174
12:34:49.149,12:34:49.599,12:34:50.249,1.1,54.545
12:34:50.249,12:34:50.749,12:34:51.349,1.1,54.545
12:34:51.349,12:34:51.749,12:34:52.349,1,60
12:34:52.349,12:34:52.699,12:34:53.349,1,60
12:34:53.349,12:34:53.799,12:34:54.449,1.1,54.545
12:34:54.449,12:34:54.849,12:34:55.499,1.05,57.143
12:34:55.499,12:34:55.949,12:34:56.599,1.1,54.545
12:34:56.599,12:34:56.949,12:34:57.649,1.05,57.143
12:34:57.649,12:34:58.049,12:34:58.649,1,60
12:34:58.649,12:34:59.099,12:34:59.699,1.05,57.143
12:34:59.699,12:35:00.099,12:35:00.699,1,60
12:35:00.699,12:35:01.099,12:35:01.699,1,60
12:35:01.699,12:35:02.149,12:35:02.849,1.15,52.174
12:35:02.849,12:35:03.149,12:35:03.899,1.05,57.143
12:35:03.899,12:35:04.299,12:35:04.999,1.1,54.545
12:35:04.999,12:35:05.399,12:35:05.999,1,60
12:35:05.999,12:35:06.449,12:35:07.049,1.05,57.143
12:35:07.049,12:35:07.499,12:35:08.099,1.05,57.143
12:35:08.099,12:35:08.499,12:35:09.249,1.15,52.174
12:35:09.249,12:35:09.649,12:35:10.399,1.15,52.174
12:35:10.399,12:35:10.799,12:35:11.449,1.05,57.143
12:35:11.449,12:35:11.899,12:35:12.499,1.05,57.143
12:35:12.499,12:35:12.949,12:35:13.699,1.2,50
12:35:13.699,12:35:14.099,12:35:14.749,1.05,57.143
12:35:14.749,12:35:15.099,12:35:15.749,1,60
12:35:15.749,12:35:16.149,12:35:16.749,1,60
12:35:16.749,12:35:17.149,12:35:17.799,1.05,57.143
12:35:17.799,12:35:18.249,12:35:18.799,1,60
12:35:18.799,12:35:19.149,12:35:19.799,1,60
12:35:19.799,12:35:20.199,12:35:20.849,1.05,57.143
12:35:20.849,12:35:21.299,12:35:21.949,1.1,54.545
12:35:21.949,12:35:22.399,12:35:23.049,1.1,54.545
12:35:23.049,12:35:23.499,12:35:24.049,1,60
12:35:24.049,12:35:24.349,12:35:24.999,0.95,63.158
12:35:24.999,12:35:25.399,12:35:26.099,1.1,54.545
12:35:26.099,12:35:26.399,12:35:26.949,0.85,70.588
12:35:26.949,12:35:27.199,12:35:27.749,0.8,75
12:35:27.749,12:35:27.999,12:35:28.599,0.85,70.588
12:35:28.599,12:35:28.849,12:35:29.299,0.7,85.714
12:35:29.299,12:35:29.499,12:35:30.199,0.9,66.667
12:35:31.149,12:35:31.499,12:35:32.149,1,60
12:35:32.149,12:35:32.549,12:35:33.199,1.05,57.143
12:35:33.199,12:35:33.599,12:35:34.149,0.95,63.158
12:35:34.149,12:35:34.599,12:35:35.499,1.35,44.444
12:35:35.499,12:35:36.149,12:35:36.849,1.35,44.444
12:35:36.849,12:35:37.499,12:35:38.199,1.35,44.444
12:35:38.199,12:35:39.099,12:35:39.649,1.45,41.379
12:35:39.649,12:35:40.649,12:35:41.299,1.65,36.364
12:35:41.299,12:35:42.349,12:35:42.899,1.6,37.5
12:35:42.899,12:35:44.049,12:35:45.349,2.45,24.49
12:35:45.349,12:35:45.699,12:35:46.249,0.9,66.667
12:35:46.249,12:35:47.299,12:35:48.049,1.8,33.333
12:35:48.049,12:35:48.949,12:35:49.699,1.65,36.364
12:35:49.699,12:35:50.399,12:35:51.249,1.55,38.71
12:35:51.249,12:35:51.799,12:35:52.599,1.35,44.444
12:35:52.599,12:35:53.149,12:35:53.899,1.3,46.154
12:35:53.899,12:35:54.549,12:35:55.199,1.3,46.154
12:35:55.199,12:35:55.749,12:35:56.549,1.35,44.444
12:35:56.549,12:35:57.099,12:35:57.899,1.35,44.444
12:35:57.899,12:35:58.449,12:35:59.049,1.15,52.174
12:35:59.049,12:35:59.649,12:36:00.349,1.3,46.154
12:36:00.349,12:36:00.849,12:36:01.649,1.3,46.154
12:36:01.649,12:36:02.249,12:36:02.949,1.3,46.154
12:36:02.949,12:36:03.599,12:36:04.299,1.35,44.444
12:36:04.299,12:36:04.899,12:36:05.599,1.3,46.154
12:36:05.599,12:36:06.199,12:36:06.899,1.3,46.154
12:36:06.899,12:36:07.449,12:36:08.199,1.3,46.154
12:36:08.199,12:36:08.649,12:36:09.449,1.25,48
12:36:09.449,12:36:09.999,12:36:10.799,1.35,44.444
12:36:10.799,12:36:11.399,12:36:12.149,1.35,44.444
12:36:12.149,12:36:12.699,12:36:13.499,1.35,44.444
12:36:13.499,12:36:14.099,12:36:14.849,1.35,44.444
12:36:14.849,12:36:15.399,12:36:16.199,1.35,44.444
12:36:16.199,12:36:16.799,12:36:17.599,1.4,42.857
12:36:17.599,12:36:18.199,12:36:18.899,1.3,46.154
12:36:18.899,12:36:19.549,12:36:20.299,1.4,42.857
12:36:20.299,12:36:20.949,12:36:21.749,1.45,41.379
12:36:21.749,12:36:22.399,12:36:23.199,1.45,41.379
12:36:23.199,12:36:23.749,12:36:24.549,1.35,44.444
12:36:24.549,12:36:25.199,12:36:25.999,1.45,41.379
12:36:25.999,12:36:26.549,12:36:27.349,1.35,44.444
12:36:27.349,12:36:27.799,12:36:28.599,1.25,48
12:36:28.599,12:36:29.099,12:36:29.799,1.2,50
12:36:29.799,12:36:30.449,12:36:31.199,1.4,42.857
12:36:31.199,12:36:31.749,12:36:32.549,1.35,44.444
12:36:32.549,12:36:33.049,12:36:33.799,1.25,48
12:36:33.799,12:36:34.449,12:36:35.249,1.45,41.379
12:36:35.249,12:36:35.849,12:36:36.549,1.3,46.154
12:36:36.549,12:36:37.049,12:36:37.799,1.25,48
12:36:37.799,12:36:38.349,12:36:39.149,1.35,44.444
12:36:39.149,12:36:39.699,12:36:40.449,1.3,46.154
12:36:40.449,12:36:41.149,12:36:41.849,1.4,42.857
12:36:41.849,12:36:42.399,12:36:43.199,1.35,44.444
12:36:43.199,12:36:43.699,12:36:44.499,1.3,46.154
12:36:44.499,12:36:44.999,12:36:45.649,1.15,52.174
12:36:45.649,12:36:46.149,12:36:46.799,1.15,52.174
12:36:46.799,12:36:47.349,12:36:48.099,1.3,46.154
12:36:48.099,12:36:48.699,12:36:49.499,1.4,42.857
12:36:49.499,12:36:49.999,12:36:50.799,1.3,46.154
12:36:50.799,12:36:51.299,12:36:51.999,1.2,50
12:36:51.999,12:36:52.499,12:36:53.249,1.25,48
12:36:53.249,12:36:53.749,12:36:54.599,1.35,44.444
12:36:54.599,12:36:55.099,12:36:55.849,1.25,48
12:36:55.849,12:36:56.399,12:36:57.149,1.3,46.154
12:36:57.149,12:36:57.649,12:36:58.499,1.35,44.444
12:36:58.499,12:36:58.999,12:36:59.749,1.25,48
12:36:59.749,12:37:00.299,12:37:00.999,1.25,48
12:37:00.999,12:37:01.499,12:37:02.199,1.2,50
12:37:02.199,12:37:02.649,12:37:03.299,1.1,54.545
12:37:03.299,12:37:03.849,12:37:04.549,1.25,48
12:37:04.549,12:37:04.949,12:37:05.699,1.15,52.174
12:37:05.699,12:37:06.099,12:37:06.849,1.15,52.174
12:37:06.849,12:37:07.399,12:37:08.099,1.25,48
12:37:08.099,12:37:08.649,12:37:09.299,1.2,50
12:37:09.299,12:37:09.849,12:37:10.599,1.3,46.154
12:37:10.599,12:37:11.149,12:37:11.849,1.25,48
12:37:11.849,12:37:12.299,12:37:12.999,1.15,52.174
12:37:12.999,12:37:13.499,12:37:14.199,1.2,50
12:37:14.199,12:37:14.749,12:37:15.549,1.35,44.444
12:37:15.549,12:37:16.049,12:37:16.699,1.15,52.174
12:37:16.699,12:37:17.249,12:37:17.899,1.2,50
12:37:17.899,12:37:18.399,12:37:19.149,1.25,48
12:37:19.149,12:37:19.649,12:37:20.349,1.2,50
12:37:20.349,12:37:20.849,12:37:21.599,1.25,48
12:37:21.599,12:37:22.049,12:37:22.799,1.2,50
12:37:22.799,12:37:23.349,12:37:24.099,1.3,46.154
12:37:24.099,12:37:24.549,12:37:25.299,1.2,50
12:37:25.299,12:37:25.799,12:37:26.549,1.25,48
12:37:26.549,12:37:26.999,12:37:27.749,1.2,50
12:37:27.749,12:37:28.199,12:37:28.999,1.25,48
12:37:28.999,12:37:29.449,12:37:30.299,1.3,46.154
12:37:30.299,12:37:30.749,12:37:31.349,1.05,57.143
12:37:31.349,12:37:31.949,12:37:32.699,1.35,44.444
12:37:32.699,12:37:33.149,12:37:33.999,1.3,46.154
12:37:33.999,12:37:34.449,12:37:35.099,1.1,54.545
12:37:35.099,12:37:35.599,12:37:36.299,1.2,50
12:37:36.299,12:37:36.699,12:37:37.099,0.8,75
12:37:37.099,12:37:37.299,12:37:37.699,0.6,100
12:37:37.699,12:37:37.949,12:37:38.299,0.6,100
12:37:38.299,12:37:38.499,12:37:38.899,0.6,100
12:37:38.899,12:37:39.099,12:37:39.449,0.55,109.09
12:37:39.449,12:37:39.699,12:37:40.149,0.7,85.714
12:37:40.149,12:37:40.499,12:37:41.049,0.9,66.667
12:37:41.049,12:37:41.349,12:37:41.899,0.85,70.588
12:37:41.899,12:37:42.299,12:37:42.849,0.95,63.158
12:37:42.849,12:37:43.149,12:37:43.649,0.8,75
12:37:43.649,12:37:43.999,12:37:44.499,0.85,70.588
12:37:44.499,12:37:44.899,12:37:45.349,0.85,70.588
12:37:45.349,12:37:45.749,12:37:46.249,0.9,66.667
12:37:46.249,12:37:46.599,12:37:47.149,0.9,66.667
12:37:47.149,12:37:47.499,12:37:48.049,0.9,66.667
12:37:48.049,12:37:48.399,12:37:48.999,0.95,63.158
12:37:48.999,12:37:49.299,12:37:49.899,0.9,66.667
12:37:49.899,12:37:50.199,12:37:50.749,0.85,70.588
12:37:50.749,12:37:51.149,12:37:51.699,0.95,63.158
12:37:51.699,12:37:52.099,12:37:52.649,0.95,63.158
12:37:52.649,12:37:52.999,12:37:53.549,0.9,66.667
12:37:53.549,12:37:53.949,12:37:54.549,1,60
12:37:54.549,12:37:54.899,12:37:55.399,0.85,70.588
12:37:55.399,12:37:55.799,12:37:56.399,1,60
12:37:56.399,12:37:56.849,12:37:57.499,1.1,54.545
12:37:57.499,12:37:57.949,12:37:58.599,1.1,54.545
12:37:58.599,12:37:58.999,12:37:59.649,1.05,57.143
12:37:59.649,12:37:59.999,12:38:00.549,0.9,66.667
12:38:00.549,12:38:00.949,12:38:01.499,0.95,63.158
12:38:01.499,12:38:01.949,12:38:02.599,1.1,54.545
12:38:02.599,12:38:02.999,12:38:03.599,1,60
12:38:03.599,12:38:03.899,12:38:04.399,0.8,75
12:38:04.399,12:38:04.749,12:38:05.349,0.95,63.158
12:38:05.349,12:38:05.749,12:38:06.349,1,60
12:38:06.349,12:38:06.799,12:38:07.399,1.05,57.143
12:38:07.399,12:38:07.899,12:38:08.549,1.15,52.174
12:38:08.549,12:38:08.999,12:38:09.649,1.1,54.545
12:38:09.649,12:38:10.099,12:38:10.699,1.05,57.143
12:38:10.699,12:38:11.149,12:38:11.849,1.15,52.174
12:38:11.849,12:38:12.249,12:38:12.849,1,60
12:38:12.849,12:38:13.349,12:38:13.999,1.15,52.174
12:38:13.999,12:38:14.399,12:38:14.999,1,60
12:38:14.999,12:38:15.299,12:38:15.899,0.9,66.667
12:38:15.899,12:38:16.349,12:38:17.049,1.15,52.174
12:38:17.049,12:38:17.449,12:38:18.049,1,60
12:38:18.049,12:38:18.549,12:38:19.349,1.3,46.154
12:38:19.349,12:38:19.699,12:38:20.299,0.95,63.158
12:38:20.299,12:38:20.699,12:38:21.499,1.2,50
12:38:21.499,12:38:21.899,12:38:22.599,1.1,54.545
12:38:22.599,12:38:23.049,12:38:23.699,1.1,54.545
12:38:23.699,12:38:24.099,12:38:24.649,0.95,63.158
12:38:24.649,12:38:25.199,12:38:25.899,1.25,48
12:38:25.899,12:38:26.399,12:38:27.149,1.25,48
12:38:27.149,12:38:27.499,12:38:28.149,1,60
12:38:28.149,12:38:28.699,12:38:29.399,1.25,48
12:38:29.399,12:38:29.849,12:38:30.549,1.15,52.174
12:38:30.549,12:38:31.049,12:38:31.649,1.1,54.545
12:38:31.649,12:38:32.149,12:38:32.849,1.2,50
12:38:32.849,12:38:33.299,12:38:33.899,1.05,57.143
12:38:33.899,12:38:34.399,12:38:35.099,1.2,50
12:38:35.099,12:38:35.499,12:38:36.149,1.05,57.143
12:38:36.149,12:38:36.649,12:38:37.249,1.1,54.545
12:38:37.249,12:38:37.699,12:38:38.449,1.2,50
