GO term,Description,P-value,FDR q-value,"Enrichment (N, B, n, b)",,,"Enrichment (N, B, n, b)�is defined as follows:"
GO:1901880,negative regulation of protein depolymerization,5.19E-07,3.15E-03,"4.06 (6688,30,934,17)",,,N - is the total number of genes
GO:1902904,negative regulation of supramolecular fiber organization,2.63E-07,3.18E-03,"3.13 (6688,58,958,26)",,,B - is the total number of genes associated with a specific GO term
GO:0002275,myeloid cell activation involved in immune response,2.08E-06,3.61E-03,"2.47 (6688,246,408,37)",,,n - is the number of genes in the top of the user's input list or in the target set when appropriate
GO:0002376,immune system process,9.09E-07,3.68E-03,"1.59 (6688,792,632,119)",,,b - is the number of genes in the intersection
GO:0002283,neutrophil activation involved in immune response,2.48E-06,3.75E-03,"2.48 (6688,238,408,36)",,,Enrichment = (b/n) / (B/N)
GO:0050900,leukocyte migration,1.27E-06,3.86E-03,"2.94 (6688,92,693,28)",,,
GO:0043242,negative regulation of protein complex disassembly,1.92E-06,3.87E-03,"3.80 (6688,32,934,17)",,,
GO:0042119,neutrophil activation,4.21E-06,4.25E-03,"2.44 (6688,242,408,36)",,,GOrilla: http://cbl-gorilla.cs.technion.ac.il
GO:0043312,neutrophil degranulation,6.00E-06,4.28E-03,"2.43 (6688,236,408,35)",,,"Update used - Jun 23, 2018"
GO:0007165,signal transduction,1.84E-06,4.46E-03,"1.29 (6688,1576,964,293)",,,
GO:0030837,negative regulation of actin filament polymerization,5.89E-06,4.47E-03,"4.07 (6688,24,958,14)",,,
GO:0043299,leukocyte degranulation,3.73E-06,4.52E-03,"2.45 (6688,241,408,36)",,,
GO:0002274,myeloid leukocyte activation,6.71E-06,4.52E-03,"2.32 (6688,268,408,38)",,,
GO:0030835,negative regulation of actin filament depolymerization,3.36E-06,4.53E-03,"4.77 (6688,18,934,12)",,,
GO:0002366,leukocyte activation involved in immune response,4.13E-06,4.55E-03,"2.31 (6688,284,408,40)",,,
GO:0002263,cell activation involved in immune response,5.63E-06,4.55E-03,"2.28 (6688,287,408,40)",,,
GO:0036230,granulocyte activation,4.89E-06,4.56E-03,"2.42 (6688,244,408,36)",,,
GO:0051494,negative regulation of cytoskeleton organization,5.62E-06,4.87E-03,"2.75 (6688,66,958,26)",,,
GO:0051693,actin filament capping,1.46E-05,9.31E-03,"4.63 (6688,17,934,11)",,,
GO:0002252,immune effector process,2.35E-05,1.42E-02,"1.76 (6688,397,630,66)",,,
GO:0070062,extracellular exosome,3.77E-05,1.51E-02,"1.39 (6688,867,889,160)",,,
GO:1903561,extracellular vesicle,3.09E-05,1.65E-02,"1.39 (6688,871,889,161)",,,
GO:0045321,leukocyte activation,3.35E-05,1.93E-02,"1.96 (6688,391,428,49)",,,
GO:2000736,regulation of stem cell differentiation,4.32E-05,2.38E-02,"19.35 (6688,32,54,5)",,,
GO:0043230,extracellular organelle,3.09E-05,2.48E-02,"1.39 (6688,871,889,161)",,,
GO:0051592,response to calcium ion,5.64E-05,2.73E-02,"2.90 (6688,56,823,20)",,,
GO:0032272,negative regulation of protein polymerization,5.47E-05,2.76E-02,"3.38 (6688,31,958,15)",,,
GO:1901896,positive regulation of calcium-transporting ATPase activity,5.32E-05,2.81E-02,"191.09 (6688,2,35,2)",,,
GO:1901879,regulation of protein depolymerization,8.91E-05,4.15E-02,"3.04 (6688,40,934,17)",,,
GO:0005829,cytosol,2.66E-05,4.26E-02,"1.21 (6688,2509,751,342)",,,
GO:0045055,regulated exocytosis,1.09E-04,4.89E-02,"2.07 (6688,301,408,38)",,,
GO:1901894,regulation of calcium-transporting ATPase activity,1.51E-04,6.11E-02,"127.39 (6688,3,35,2)",,,
GO:0051780,behavioral response to nutrient,1.50E-04,6.25E-02,"6,688.00 (6688,1,1,1)",,,
GO:0015728,mevalonate transport,1.50E-04,6.48E-02,"6,688.00 (6688,1,1,1)",,,
GO:0031018,endocrine pancreas development,1.77E-04,6.92E-02,"7.31 (6688,5,915,5)",,,
GO:0045730,respiratory burst,1.90E-04,7.22E-02,"7.31 (6688,9,610,6)",,,
GO:0032535,regulation of cellular component size,2.04E-04,7.49E-02,"1.98 (6688,132,970,38)",,,
GO:0071880,adenylate cyclase-activating adrenergic receptor signaling pathway,2.29E-04,7.93E-02,"133.76 (6688,4,25,2)",,,
GO:0031497,chromatin assembly,2.39E-04,8.05E-02,"191.09 (6688,14,5,2)",,,
GO:0071875,adrenergic receptor signaling pathway,2.29E-04,8.16E-02,"133.76 (6688,4,25,2)",,,
GO:0016310,phosphorylation,2.58E-04,8.45E-02,"1.81 (6688,546,339,50)",,,
GO:0051246,regulation of protein metabolic process,2.81E-04,8.75E-02,"1.27 (6688,1197,976,222)",,,
GO:0006952,defense response,2.79E-04,8.91E-02,"1.78 (6688,298,632,50)",,,
GO:0006468,protein phosphorylation,2.97E-04,9.01E-02,"1.99 (6688,425,300,38)",,,
GO:0046984,regulation of hemoglobin biosynthetic process,3.22E-04,9.53E-02,"24.12 (6688,4,208,3)",,,
