"","dist_visited","rel_laydate_visited","epo_visited","avg_visits_males","tag_male","avg_forays_male","tag_female","avg_forays_female","box_visited_ID"
"1",0.50579434,5,0,0.0266666666666667,80,0.261111111111111,62,1.64444444444444,15
"2",0.490351036,10,1,2.11764705882353,NA,NA,NA,NA,17
"3",0.469889413,5,0,3.69166666666667,NA,NA,57,0.141666666666667,29
"4",0.498325883,10,0,0.826666666666667,NA,NA,68,0.315555555555556,3
"5",0.601337983,12,0,0,NA,NA,NA,NA,4
"6",0.554200605,1,1,0.311111111111111,NA,NA,28,0.08,6
"7",0.455005082,11,0,0.575757575757576,45,0.727272727272727,24,0.327272727272727,7
"8",0.449197215,0,0,0.238095238095238,61,5.11428571428571,67,2.45714285714286,8
"9",0.517218298,8,1,0.0102564102564103,NA,NA,66,0,9
"10",0.41680009,2,1,0.241025641025641,23,0.563636363636364,49,0.512820512820513,12
"11",0.491135847,7,1,0.019047619047619,71,4.12857142857143,27,2.55714285714286,13
"12",0.502481919,3,0,4.49333333333333,NA,NA,NA,NA,14
"13",0.450963843,3,1,0.0285714285714286,4,0.1,2,0.0571428571428571,16
"14",0.638717191,4,1,0.386666666666667,NA,NA,37,0.0222222222222222,18
"15",0.615274372,0,1,0.288888888888889,NA,NA,NA,NA,37
"16",0.535031294,10,0,0.769230769230769,18,0.179487179487179,11,0,19
"17",0.461050635,2,1,0.495833333333333,31,0.320833333333333,25,0.025,20
"18",0.428424139,13,1,0.019047619047619,50,0.938095238095238,NA,NA,21
"19",0.416171805,15,0,0.276190476190476,47,0,NA,NA,22
"20",0.374194524,3,1,1.175,NA,NA,NA,NA,30
"21",0.385625056,2,1,0.158974358974359,NA,NA,NA,NA,31
"22",0.407064597,1,0,0.2125,26,0,NA,NA,32
"23",0.379403479,16,1,0,NA,NA,NA,NA,33
"24",0.37285231,2,0,0.0428571428571429,33,1.04761904761905,NA,NA,34
"25",0.376840256,8,1,0.0974358974358974,NA,NA,NA,NA,35
"26",0.375866859,3,0,1.14285714285714,59,1.28571428571429,10,0.323809523809524,36
"27",0.459288462,0,0,0.133333333333333,53,0,52,0,1
"28",0.378989143,0,1,1.55555555555556,NA,NA,NA,NA,2
"29",0.403814097,10,1,3.45,NA,NA,NA,NA,5
"30",0.578336021,2,0,0.0777777777777778,NA,NA,NA,NA,10
"31",0.557356595,10,1,0.161111111111111,32,0,NA,NA,11
"32",0.567731575,13,0,0.0177777777777778,NA,NA,NA,NA,38
"33",0.5398915,7,0,1.21904761904762,NA,NA,43,0.185714285714286,23
"34",0.550488575,9,1,0.104761904761905,NA,NA,NA,NA,24
"35",0.56746191,1,0,0.115151515151515,NA,NA,NA,NA,25
"36",0.496312978,8,NA,0.0833333333333333,81,1.39166666666667,NA,NA,26
"37",0.443218041,12,0,0.128205128205128,NA,NA,NA,NA,27
"38",0.514768651,2,0,1.575,NA,NA,NA,NA,28
"39",0.419430714,5,0,NA,30,0.151111111111111,NA,NA,NA
"40",0.586597728,18,0,NA,39,0.00888888888888889,NA,NA,NA
"41",0.455346921,4,0,NA,54,0.0619047619047619,92,0.480952380952381,NA
"42",0.502378169,8,1,NA,55,0.142222222222222,NA,NA,NA
"43",0.570581304,11,0,NA,74,0.0358974358974359,NA,NA,NA
"44",0.429737089,2,0,NA,86,0.417777777777778,44,0.137777777777778,NA
"45",0.357499921,10,0,NA,91,0.355555555555556,75,0.0888888888888889,NA
"46",0.562173717,7,0,NA,NA,NA,12,0.179487179487179,NA
"47",0.697718213,5,0,NA,NA,NA,13,0,NA
"48",0.576247021,0,0,NA,NA,NA,15,0,NA
"49",0.506407417,7,NA,NA,NA,NA,38,0.349019607843137,NA
"50",0.356093833,7,1,NA,NA,NA,64,0.415384615384615,NA
"51",0.486300131,4,1,NA,NA,NA,88,0.0714285714285714,NA
