name,decimalLongitude,decimalLatitude
photos,-82.92884116,8.16648763
photos,-82.94550782,8.19148763
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.94550782,8.208154296
photos,-82.95384116,8.21648763
photos,-82.96217449,8.224820963
photos,-82.97050782,8.24148763
photos,-82.96217449,8.24148763
photos,-82.97050782,8.258154296
photos,-82.96217449,8.258154296
photos,-82.98717449,8.266487629
photos,-82.97050782,8.266487629
photos,-83.11217449,8.374820962
photos,-83.12050782,8.408154296
photos,-83.12050782,8.408154296
photos,-83.11217449,8.408154296
photos,-83.09550782,8.408154296
photos,-83.09550782,8.408154296
photos,-83.34550782,8.416487629
photos,-83.34550782,8.416487629
photos,-83.34550782,8.416487629
photos,-83.34550782,8.416487629
photos,-83.33717449,8.416487629
photos,-83.33717449,8.416487629
photos,-83.33717449,8.416487629
photos,-83.33717449,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.32050782,8.416487629
photos,-83.31217449,8.416487629
photos,-83.29550782,8.416487629
photos,-83.29550782,8.416487629
photos,-83.29550782,8.416487629
photos,-83.29550782,8.416487629
photos,-83.11217449,8.416487629
photos,-83.11217449,8.416487629
photos,-83.11217449,8.416487629
photos,-83.11217449,8.416487629
photos,-83.11217449,8.416487629
photos,-83.11217449,8.416487629
photos,-83.10384116,8.416487629
photos,-83.09550782,8.416487629
photos,-83.00384116,8.416487629
photos,-83.38717449,8.424820962
photos,-83.38717449,8.424820962
photos,-83.37884116,8.424820962
photos,-83.37884116,8.424820962
photos,-83.37884116,8.424820962
photos,-83.37050782,8.424820962
photos,-83.37050782,8.424820962
photos,-83.37050782,8.424820962
photos,-83.37050782,8.424820962
photos,-83.37050782,8.424820962
photos,-83.36217449,8.424820962
photos,-83.36217449,8.424820962
photos,-83.35384116,8.424820962
photos,-83.31217449,8.424820962
photos,-83.12050782,8.424820962
photos,-83.11217449,8.424820962
photos,-83.11217449,8.424820962
photos,-83.11217449,8.424820962
photos,-83.10384116,8.424820962
photos,-83.10384116,8.424820962
photos,-83.10384116,8.424820962
photos,-83.08717449,8.424820962
photos,-83.41217449,8.433154295
photos,-83.41217449,8.433154295
photos,-83.40384116,8.433154295
photos,-83.40384116,8.433154295
photos,-83.40384116,8.433154295
photos,-83.40384116,8.433154295
photos,-83.40384116,8.433154295
photos,-83.39550782,8.433154295
photos,-83.38717449,8.433154295
photos,-83.37884116,8.433154295
photos,-83.37884116,8.433154295
photos,-83.37050782,8.433154295
photos,-83.37050782,8.433154295
photos,-83.34550782,8.433154295
photos,-83.29550782,8.433154295
photos,-83.29550782,8.433154295
photos,-83.29550782,8.433154295
photos,-83.29550782,8.433154295
photos,-83.29550782,8.433154295
photos,-83.29550782,8.433154295
photos,-83.29550782,8.433154295
photos,-83.10384116,8.433154295
photos,-83.10384116,8.433154295
photos,-83.10384116,8.433154295
photos,-83.10384116,8.433154295
photos,-83.10384116,8.433154295
photos,-83.10384116,8.433154295
photos,-83.09550782,8.433154295
photos,-82.98717449,8.433154295
photos,-82.95384116,8.433154295
photos,-82.95384116,8.433154295
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.43717449,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42884116,8.441487629
photos,-83.42050782,8.441487629
photos,-83.42050782,8.441487629
photos,-83.41217449,8.441487629
photos,-83.41217449,8.441487629
photos,-83.37050782,8.441487629
photos,-83.36217449,8.441487629
photos,-83.35384116,8.441487629
photos,-83.34550782,8.441487629
photos,-83.32050782,8.441487629
photos,-83.30384116,8.441487629
photos,-83.10384116,8.441487629
photos,-83.10384116,8.441487629
photos,-83.09550782,8.441487629
photos,-83.09550782,8.441487629
photos,-83.09550782,8.441487629
photos,-83.09550782,8.441487629
photos,-83.09550782,8.441487629
photos,-83.09550782,8.441487629
photos,-83.09550782,8.441487629
photos,-83.08717449,8.441487629
photos,-83.08717449,8.441487629
photos,-83.08717449,8.441487629
photos,-83.08717449,8.441487629
photos,-83.08717449,8.441487629
photos,-83.08717449,8.441487629
photos,-83.07884116,8.441487629
photos,-83.07884116,8.441487629
photos,-83.07050782,8.441487629
