﻿ID,Sex,Plant,Sym,Scutellum mm,Pixels
T4SoyFPos43,F,S,P,2.931594787,461.241
T4SoyFPos44,F,S,P,2.719632376,427.892
T4SoyFPos45,F,S,P,2.523070274,396.966
T4SoyFPos46,F,S,P,2.563525482,403.331
T4SoyFPos47,F,S,P,2.754545252,433.385
T4SoyFPos48,F,S,P,2.435428975,383.177
T4SoyFPos49,F,S,P,2.533366808,398.586
T4SoyFPos50,F,S,P,2.584283803,406.597
T4SoyFPos51,F,S,P,2.712176922,426.719
T4SoyFPos52,F,S,P,2.53478417,398.809
T4SoyFPos53,F,S,P,2.448096254,385.17
T4SoyFPos54,F,S,P,2.543498088,400.18
T4SoyFPos55,F,S,P,2.564364459,403.463
T4SoyFPos56,F,S,P,2.411206697,379.366
T3SoyFNeg1789,F,S,N,2.577686619,395.247
T3SoyFNeg1839,F,S,N,2.276605319,349.081
T3SoyFNeg1840,F,S,N,2.234840283,342.677
T3SoyFNeg1841,F,S,N,2.507989096,384.56
T3SoyFNeg1842,F,S,N,2.110529954,323.616
T3SoyFNeg1843,F,S,N,2.024117286,310.366
T3SoyFNeg1844,F,S,N,2.343641984,359.36
T3SoyFNeg1846,F,S,N,1.854310196,150.188
T3SoyFNeg1847,F,S,N,2.156604193,174.672
T3SoyFNeg1848,F,S,N,1.882522162,152.473
T3SoyFNeg1849,F,S,N,2.268166683,350.806
T3SoyFNeg1850,F,S,N,2.187999871,338.407
T3SoyMNeg1757,M,S,N,0.939685897,146.591
T3SoyMNeg1776,M,S,N,0.916717949,143.008
T3SoyMNeg1790,M,S,N,0.657653846,102.594
T3SoyMNeg1791,M,S,N,0.990346154,154.494
T3SoyMNeg1792,M,S,N,0.663192308,103.458
T3SoyMNeg1835,M,S,N,0.942365385,147.009
T3SoyMNeg1836,M,S,N,0.743705128,116.018
T3SoyMNeg1837,M,S,N,0.855801282,133.505
T3SoyMNeg1838,M,S,N,1.228987179,191.722
T3SoyMNeg1851,M,S,N,1.15975641,90.461
T4SoyMPos83,M,S,P,1.092825949,345.333
T4SoyMPos84,M,S,P,1.118151899,353.336
T4SoyMPos85,M,S,P,1.166053797,368.473
T4SoyMPos86,M,S,P,1.125949367,355.8
T4SoyMPos87,M,S,P,1.224892405,387.066
T4SoyMPos88,M,S,P,1.160829114,366.822
T4SoyMPos89,M,S,P,1.151775316,363.961
T4SoyMPos90,M,S,P,1.247876582,394.329
M005xxxxxxx,M,S,P,1.282702532,202.667
M037xxxxxxx,M,S,P,1.283696203,202.824
