Site,Richness,TSF_cat,Veg,logCWD,shrcov,grcov,litcov,litdep,Rocks,Aspect,Elevation,A.dup,A.mac,A.mur,A.plat,A.ram,D.cor,E.cun,E.sax,Eul,H.tal,L.del,L.gui,L.whi,P.ent,P.por,P.spe,P.tex,R.die,T.nig,V.ros
A01,10,> 96,SAW,9.720225554,0.077,0.65,0.35,9.9,4.68,N,1050.73,1,1,1,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,0,0
A02,7,> 96,SAW,11.23642069,0.125,0.63,0.465,13.4,0,S,969.96,0,1,1,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0
A04,7,> 96,SAW,11.12363878,0.012,0.77,0.32,10.1,1.14,N,1072.86,0,1,0,1,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0
A05,10,> 96,SAW,10.78649034,0.059,0.345,0.636,9.2,18.9,N,1299.38,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,1,0,0,0
A06,10,> 96,DS,11.38816691,0.084,0.685,0.585,23.9,24.34,W,1504.49,0,1,1,1,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0
A07,7,> 96,DS,11.78602422,0.144,0.9,0.665,22.1,7.66,E,1531.65,0,1,0,0,0,1,0,0,0,1,1,1,0,1,0,1,0,0,0,0
A08,12,> 96,DS,11.95052211,0.04,0.725,0.41,10.8,0,W,1201.14,1,1,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,0,1,0
A09,12,> 96,DS,12.13113895,0.079,0.74,0.465,17.1,2.86,E,1467.57,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,0,1,1
A10,7,> 96,DS,11.50212737,0.057,0.575,0.635,21.2,26.14,S,1449.01,0,0,0,1,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0
B01,3,0.5 to 2,DS,9.227197489,0.31,0.175,0.375,8.2,1.37,W,738.71,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
B02,3,6 to 12,DS,11.6366729,0.405,0.37,0.85,40,0.42,S,1114.39,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
B03,3,6 to 12,SAW,9.621655005,0.204,0.575,0.5,16,3.46,W,962.62,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
B04,4,6 to 12,SAW,8.937612591,0.575,0.48,0.694,21,0,S,1021.88,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0
B05,5,6 to 12,SAW,7.625595072,0.355,0.16,0.304,9.8,26.9,W,940.45,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1
B07,3,6 to 12,DS,10.02884185,0.09,0.64,0.515,16.4,1.66,N,1060.28,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
B08,2,6 to 12,DS,9.437316569,0.665,0.5,0.71,20,0.68,N,1135.09,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
B09,1,6 to 12,DS,10.1646973,0.275,0.47,0.435,18,6.2,N,913.33,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B10,2,0.5 to 2,SAW,10.48946703,0.03,0.202,0.6,13.4,1.72,E,1173.92,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
C02,4,6 to 12,DS,11.23686889,0.455,0.24,0.97,47.5,0.78,E,1079,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0
C03,1,6 to 12,WMW,10.40174452,0.765,0.475,0.77,25,0.54,S,1089.35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C04,6,6 to 12,DS,11.30194514,0.6,0.47,0.81,26,1.58,N,913.87,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,1,0
C05,5,6 to 12,DS,11.60236389,0.34,0.53,0.82,26,0,W,1078.41,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,1,0
C06,7,0.5 to 2,WMW,10.84183328,0.37,0.345,0.55,30.7,85.78,N,1209.57,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,0,1,0,1,0
C07,3,0.5 to 2,WMW,7.495541944,0.414,0.915,0.455,12,0.46,N,1141.9,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
C08,7,0.5 to 2,DS,10.1420319,0.223,0.8,0.89,22,0,N,1096.34,1,1,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0
C09,4,6 to 12,DS,9.855504563,0.515,0.775,0.705,18,0,W,1148.96,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0
C10,2,0.5 to 2,SAW,10.34512386,0.185,0.157,0.168,1.5,0,W,1025.6,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
D01,8,> 96,DS,11.03822281,0.31,0.73,0.55,11,0,N,1216.1,1,1,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0
