Region,Population,Province/State,Longitude,Latitude,Stem diameter (cm),Height (cm),Ploidy,bio1,bio2,bio3,bio4,bio5,bio6,bio7,bio8,bio9,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19
China,CH.SH.1,SHANGHAI,121.308,31.2064,8.9,190,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,8.2,188,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,8.2,212,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,8.9,191,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,10.5,234,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,11.1,252,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,11,232,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,8.9,204,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,9.5,182,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,10.9,223,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,9.5,208,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.1,SHANGHAI,121.308,31.2064,9.8,205,Hexaploid,162,74,23,8378,316,7,309,266,78,266,53,1041,163,40,46,429,131,429,140
China,CH.SH.2,SHANGHAI,121.8002,31.1622,10,242,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,11.9,222,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,10.8,236,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,11,247,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,11.5,244,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,12.9,245,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,12,247,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,12.8,241,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,13,270,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,12.2,234,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,14.8,228,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.SH.2,SHANGHAI,121.8002,31.1622,14.5,235,Hexaploid,160,68,22,8126,310,13,297,260,83,263,56,1008,153,41,45,385,129,375,141
China,CH.FJ.1,FUJIAN,119.3586,26.096,13.9,311,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,13.1,289,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,14.1,309,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,14.9,287,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,14.9,268,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,14.1,239,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,13.8,246,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,14.9,271,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,13.7,241,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
