Speed,FuelRate,DistanceToIntersection
5.6,0.000819,0
3.8,0.000861,0
2.4,0.000833,0
0,0.000806,0
0,0.000806,0
0,0.000792,0
0,0.000806,0
0,0.000792,0
0,0.000819,0
0,0.000819,0
0,0.000833,0
0,0.000806,0
0,0.000819,0
0,0.000819,0
0,0.000819,0
0,0.000819,0
0,0.000708,0
0,0.000681,0
0,0.00075,0
0,0.000764,0
0,0.00075,0
0,0.000764,0
0,0.00075,0
0,0.00075,0
0,0.000736,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.00075,0
0,0.000764,0
0,0.000778,0
0,0.000764,0
0,0.000764,0
0,0.00075,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.00075,0
0,0.000764,0
0,0.000764,0
0,0.00075,0
0,0.000583,0
2.1,0.003556,0
5.9,0.005458,0
10.7,0.007514,0
11.8,0,0
12.8,0.005806,0
16.4,0.013014,0
20.1,0.007514,0
20.9,0,0
21.4,0.006403,0
24.2,0.009208,0
26.4,0.006319,0
28,0.0065,515.81
28.7,0.001778,515.81
28.9,0,491.1
30.9,0.006444,491.1
32.2,0.006542,451.67
33.4,0.006403,451.67
34,0.003806,422.78
34.8,0.003722,422.78
35.1,0.003667,376.28
35.4,0.003667,376.28
35.6,0.003347,376.28
35.8,0.003264,344.44
36.1,0.003125,344.44
36.1,0.003111,295.86
36.4,0.003139,295.86
36.6,0.003139,295.86
36.8,0.003083,263.17
37,0.003056,263.17
36.9,0,213.48
37,0.003486,213.48
37.4,0.003319,213.48
37.5,0.003319,180.1
37.9,0.003319,180.1
38.1,0.003306,129.56
38.4,0.003306,129.56
38.7,0.003319,129.56
39,0.003292,95.34
39.2,0.003264,95.34
39.2,0.002028,43.03
39.1,0.002056,43.03
39.2,0.002375,43.03
39.1,0.002458,7.77
39,0.002722,7.77
39.3,0.003208,902.2
39.5,0.003264,902.2
39.8,0.003319,902.2
40,0.003319,849.27
40.2,0.003319,849.27
40.6,0.003736,813.2
40.3,0.002806,813.2
40.3,0.003431,813.2
40.7,0.003278,776.9
40.6,0.002792,776.9
40.9,0.003125,721.98
41,0.003139,721.98
41.2,0.003153,721.98
41.2,0.003153,685.11
41.4,0.003014,685.11
41.4,0.003014,629.68
41.5,0.003028,629.68
41.6,0.003028,629.68
41.6,0.003028,592.44
41.7,0.003194,592.44
41.8,0.003208,536.28
42.1,0.003333,536.28
42,0.003222,498.59
42.1,0.003222,498.59
42.2,0.003222,498.59
42.3,0.002819,441.9
42.2,0.002236,441.9
42,0.002389,404.09
42,0.002569,404.09
42.1,0.002625,404.09
42,0.002444,346.98
41.7,0.002208,346.98
41.6,0.002542,309.16
41.6,0.002528,309.16
41.5,0.002514,309.16
41.7,0.002236,252.96
41,0.001472,252.96
40.8,0.001653,215.9
40.6,0.001639,215.9
40.5,0.001639,215.9
40.3,0.001625,160.95
40.3,0.001625,160.95
40.1,0.001625,124.5
40.1,0.001611,124.5
39.8,0.001597,124.5
39.8,0.001278,70.18
39.6,0.00125,70.18
39.5,0.001403,34.22
39.3,0.001403,34.22
39,0.001389,34.22
38.9,0.001375,0
38.6,0.001528,0
38.5,0.001681,554.5
38.2,0.001667,554.5
38.2,0.001653,554.5
38,0.002083,502.88
38,0.002111,502.88
38,0.002097,468.52
37.9,0.002111,468.52
37.9,0.002097,468.52
37.9,0.002097,417.09
37.9,0.002097,417.09
37.8,0.002222,383
37.8,0.002097,383
37.7,0.002083,383
37.8,0.002097,332.37
37.6,0.002083,332.37
37.5,0.002083,298.6
37.3,0.002056,298.6
37.3,0.001819,298.6
37,0.002083,248.51
36.9,0.002319,248.51
36.8,0.002167,215.32
36.7,0.002208,215.32
36.7,0.002306,215.32
36.8,0.002611,165.73
36.7,0.002611,165.73
36.7,0.002597,132.65
36.8,0.00275,132.65
37,0.002333,132.65
36.5,0.000667,82.95
36.2,0.000236,82.95
35.8,0,49.78
35.2,0,49.78
34.3,0,49.78
32.4,0,1.35
31.2,0,1.35
29.9,0.001542,0
28.5,0,0
26.5,0,0
23.1,0,62.23
19.3,0.000653,62.23
15.7,0.000681,40.02
11.9,0.000667,40.02
8.6,0.000694,19.47
5.3,0.000681,19.47
3.5,0.000694,19.47
2.3,0.000681,13.9
0,0.000681,13.9
0,0.000667,13.22
0,0.000681,13.22
0,0.000681,13.22
0,0.000667,13.36
0,0.000681,13.36
0,0.000667,13.5
0,0.000694,13.5
0,0.000681,13.5
0,0.000681,13.62
0,0.000681,13.62
0,0.000694,13.59
0,0.002083,13.59
2.8,0.002625,13.59
5.7,0.003972,12.95
9.4,0.006583,12.95
10.7,0,4.31
12.2,0.008264,4.31
15,0.002375,4.31
15.3,0.002,0
17.5,0.008681,0
20.8,0.007875,0
21.2,0,0
22.2,0.006333,0
24.4,0.006167,136.7
24.9,0.001125,136.7
24.9,0.000583,104.96
24.2,0,104.96
23.6,0,104.96
23,0,82.6
21.5,0,82.6
19.3,0,51.25
15.6,0.000181,51.25
11.3,0.000764,51.25
6.6,0.000778,35.09
4.1,0.000819,35.09
2.9,0.000792,24.61
3.3,0.002181,24.61
5.7,0.003875,24.61
9.3,0.006542,21.53
11.5,0.001861,21.53
12,0.002583,9.74
14,0.009208,9.74
16.8,0.003306,9.74
17.2,0.002486,0
18.7,0.004847,0
19.3,0.001722,0
19.2,0.001,0
19,0.000278,0
18.3,0,68.99
17.6,0,68.99
17,0,44.04
16.2,0,44.04
14.3,0,44.04
11.8,0.000139,28.8
8.9,0.000639,28.8
6.1,0.000667,11.94
4.5,0.000667,11.94
2.9,0.000681,11.94
1.7,0.000681,6.72
0,0.000681,6.72
0,0.000667,5.26
0,0.000694,5.26
0,0.000681,5.26
0,0.000681,5.14
0,0.000708,5.14
0,0.000694,4.96
0,0.000764,4.96
0,0.000819,4.96
0,0.000819,4.82
0,0.000819,4.82
0,0.000806,4.53
0,0.00075,4.53
0,0.00075,4.53
0,0.00075,4.22
0,0.000708,4.22
0,2.8e-05,4.14
1.2,0.002958,4.14
5.1,0.003736,4.14
9.2,0.006944,3.69
12,0.002194,3.69
12.4,0,0
14.7,0.010347,0
19.1,0.00825,0
19.6,0,0
20.7,0.007819,0
23.8,0.01275,401.1
27.4,0.0125,401.1
27.8,0,401.1
28.5,0.006458,367.45
30.5,0.011069,367.45
32.5,0.008972,341.73
34.3,0.007875,341.73
35,0.002986,341.73
35.2,0.003,297.44
35.3,0.002903,297.44
34.7,0.000389,265.59
34.1,0.000444,265.59
33.6,0.0005,265.59
33.2,0.000528,218.67
32.6,0.0005,218.67
32,0,188.65
31.2,0,188.65
30.5,0,188.65
29.7,0,145.91
28.6,0,145.91
26.9,0,119.05
24.8,0,119.05
23.4,0,119.05
22.5,0.001625,83.5
21.1,0,83.5
19.3,0,63.12
17,0,63.12
14.8,0.00025,63.12
13,0.000764,38.22
10.7,0.000806,38.22
8.9,0.000806,26.5
6.2,0.000806,26.5
4,0.000792,26.5
2.7,0.000806,16.2
1.4,0.000778,16.2
1.2,0.000806,14.16
0,0.000806,14.16
0,0.000861,14.16
0,0.000764,13.42
0,0.00075,13.42
0,0.00075,13.5
0,0.00075,13.5
0,0.000736,13.5
0,0.000694,13.52
0,0.000694,13.52
0,0.000681,13.62
0,0.000708,13.62
0,0.000694,13.62
0,0.000708,13.84
0,0.000694,13.84
0,0.000694,13.96
0,0.000694,13.96
0,0.000694,13.96
0,0.000694,14.1
0,0.000694,14.1
0,0.000694,14.14
0,0.000681,14.14
0,0.0015,14.14
0,0.002597,14.24
4.3,0.003681,14.24
8.8,0.007847,12.84
13,0.006292,12.84
13.8,0,12.84
14.8,0.007653,0.12
18.8,0.014014,0.12
22.7,0.0075,0
23.4,0.000653,0
25.2,0.012361,0
27.9,0.005319,397.89
27.8,0.002153,397.89
29.5,0.011181,374.14
32.2,0.013181,374.14
34.9,0.012653,333.97
36.9,0.009028,333.97
36.7,0,333.97
37.4,0.007583,302
38.5,0.007806,302
39.6,0.006736,251.43
39.8,0.003681,251.43
40.1,0.003486,251.43
39.6,0,197.85
38.9,0,197.85
38.3,0,197.85
37.6,0,145.14
36.6,0,145.14
35.5,0,128.21
33.7,0,128.21
30.9,0,80.2
28,0,80.2
25.2,5.6e-05,80.2
22.4,0.001056,53.27
20.6,0.001833,53.27
22.5,0.008292,21.78
25,0.0085,21.78
27,0.008417,21.78
29.1,0.008444,0.5
30.8,0.008569,0.5
31.1,0,395.5
31.9,0.005917,395.5
33.3,0.007528,395.5
34.6,0.006653,367.13
35.6,0.006514,367.13
36.2,0.004056,321.26
36.5,0.003611,321.26
36.9,0.003889,321.26
36.9,0,289.05
37,0.004486,289.05
37.4,0.004667,239.64
37.8,0.004194,239.64
37.8,0.000958,239.64
37.3,0.000778,205.87
36.8,0.001014,205.87
36.2,0,155.15
35.7,0,155.15
35.1,0.000861,155.15
35.2,0.002444,122.61
35.4,0.003208,122.61
35.5,0.003222,75.28
35.5,0.002347,75.28
35.6,0.002514,75.28
35.6,0.002806,26.8
35.9,0.002861,26.8
36,0.003292,26.8
36.4,0.003639,0
36.9,0.004319,0
37.5,0.004667,833.15
38,0.004889,833.15
38.5,0.004972,782.52
39.2,0.005083,782.52
39.8,0.005181,782.52
40.3,0.004611,747.98
40.4,0.002708,747.98
40,0.001292,693.96
39.9,0.002375,693.96
39.8,0.002875,693.96
39.8,0.002722,657.87
39.9,0.002875,657.87
39.8,0.002722,603.84
39.9,0.002722,603.84
39.8,0.001931,603.84
39.6,0.002083,567.72
39.3,0.002056,567.72
39.3,0.002208,514.04
39.1,0.002347,514.04
39,0.002181,514.04
38.8,0.002333,478.61
38.7,0.002361,478.61
38.6,0.002458,425.9
38.6,0.002458,425.9
38.7,0.00325,425.9
38.9,0.00325,391.27
39,0.003278,391.27
39.2,0.003306,339.28
39.4,0.003319,339.28
39.7,0.003514,339.28
39.8,0.003542,304.13
40,0.003389,304.13
40.2,0.003417,250.56
40.4,0.003431,250.56
40.6,0.003444,250.56
40.8,0.003458,214.33
40.9,0.003472,214.33
41,0.001681,160.01
40.2,0,160.01
39.5,0,160.01
38.8,0,123.32
36.7,0,123.32
34.7,0,70.52
31.9,0,70.52
26.4,2.8e-05,70.52
21.5,0.000639,38.82
15.7,0.000806,38.82
13.7,0.000889,5.05
13.1,0.003458,5.05
