FAMILY,MeanDR100,MeanSpec_BAMM10,MeanExtinc_BAMM10,MeanDiv_BAMM10
Centrolenidae,0.097096742,0.114401262,0.010697337,0.103703926
Plethodonthidae,0.098679915,0.106302672,0.009609506,0.096693167
Alsodidae,0.130192618,0.158718017,0.064104227,0.094613791
Bufonidae,0.082774342,0.098384778,0.013927199,0.084457579
Phyllomedusidae,0.078316671,0.068767066,0.003830776,0.064936291
Hylidae,0.068123158,0.068416858,0.004642587,0.063774271
Odontophrynidae,0.077708764,0.070359382,0.007259552,0.06309983
Strabomantidae,0.066508469,0.069478385,0.006590763,0.062887622
Telmatobiidae,0.067786658,0.072937873,0.011836953,0.06110092
Eleutherodactylidae,0.064037887,0.065305459,0.00475278,0.060552678
Ranidae,0.064765188,0.069338751,0.008852786,0.060485965
Rhacophoridae,0.065947586,0.06509069,0.005688988,0.059401702
Dendrobatidae,0.066115902,0.062866092,0.007566385,0.055299707
Hyperoliidae,0.062361403,0.06539277,0.010675087,0.054717683
Ambystomatidae,0.071112082,0.074442942,0.019766885,0.054676056
Salamandridae,0.072826022,0.071931475,0.01736514,0.054566335
Megophryidae,0.058980257,0.066967192,0.012858074,0.054109117
Leptodactylidae,0.054556469,0.054646504,0.001574918,0.053071586
Dicroglossidae,0.05574395,0.058497132,0.005805342,0.052691791
Allophrynidae,0.027374728,0.054225669,0.002219517,0.052006153
Arthroleptidae,0.051058707,0.058980672,0.007922648,0.051058024
Aromobatidae,0.052352143,0.05510781,0.00507419,0.05003362
Hemiphractidae,0.053339146,0.05364239,0.003752635,0.049889756
Craugastoridae,0.049657823,0.054311079,0.005139033,0.049172046
Brachycephalidae,0.04886913,0.058504574,0.011367279,0.047137294
Mantellidae,0.055688517,0.049704037,0.003054317,0.04664972
Hylodidae,0.051252219,0.048225927,0.002477779,0.045748147
Cycloramphidae,0.042548697,0.046769653,0.001464277,0.045305376
Rhinodermatidae,0.018969485,0.046767375,0.001537083,0.045230292
Ceratophryidae,0.04016479,0.047126511,0.002493402,0.044633109
Batrachylidae,0.049049671,0.047474857,0.00320715,0.044267707
Ceratobatrachidae,0.050126903,0.049342652,0.005746206,0.043596446
Hynobiidae,0.054057718,0.052372611,0.009722288,0.042650323
Myobatrachidae,0.060473843,0.046970754,0.005153448,0.041817306
Limnodynastidae,0.045144856,0.046464155,0.004955006,0.041509149
Microhylidae,0.050363529,0.044725569,0.003694698,0.041030871
Nyctibatrachidae,0.065035723,0.042934692,0.002474216,0.040460476
Ranixalidae,0.031308762,0.041608526,0.002692633,0.038915893
Caeciliidae,0.044598565,0.052365534,0.013751341,0.038614193
Brevicipitidae,0.054566304,0.043748926,0.007253714,0.036495213
Pyxicephalidae,0.045749115,0.038706549,0.002588993,0.036117556
Pelobatidae,0.024206416,0.042601403,0.007284804,0.035316598
Phrynobatrachidae,0.034561209,0.036500826,0.001938657,0.034562169
Conrauidae,0.021916443,0.035870539,0.001453561,0.034416978
Petropedetidae,0.045852799,0.036906053,0.002736083,0.03416997
Micrixalidae,0.030421398,0.03599882,0.001837079,0.034161741
Odontobatrachidae,0.007634016,0.035498214,0.001443067,0.034055147
Ptychadenidae,0.032113451,0.035594634,0.001648442,0.033946193
Hemisotidae,0.022547116,0.036633703,0.002927144,0.033706559
Calyptocephalellidae,0.021884835,0.035340788,0.002207822,0.033132966
Pipidae,0.035667488,0.038563631,0.009108885,0.029454746
Ichthyophiidae,0.03219532,0.033919094,0.008192793,0.0257263
Siphonopidae,0.037806838,0.031597852,0.006734617,0.024863236
Typhlonectidae,0.023536824,0.02771223,0.004033829,0.023678401
Dermophiidae,0.031102692,0.027626522,0.00401596,0.023610562
Indotyphlidae,0.03077885,0.02759124,0.00399158,0.02359966
Sooglossidae,0.017794827,0.025385785,0.001995094,0.023390692
Nasikabatrachidae,0.0071734,0.025385785,0.001995094,0.023390692
Pelodytidae,0.016839555,0.024737339,0.003344281,0.021393058
Amphiumidae,0.01858305,0.023545625,0.002682558,0.020863067
Rhyacotritonidae,0.02019697,0.023093978,0.002605331,0.020488647
Proteidae,0.025300794,0.022883655,0.002545145,0.02033851
Cryptobranchidae,0.012850693,0.022373708,0.002608185,0.019765523
Sirenidae,0.013086474,0.022010086,0.00234606,0.019664026
Heleophrynidae,0.021635401,0.021909083,0.00233354,0.019575542
Scaphiopodidae,0.02658742,0.022196653,0.002684222,0.019512432
Herpelidae,0.018823792,0.021678145,0.002373864,0.019304281
Chikilidae,0.015633777,0.021678145,0.002373864,0.019304281
Scolecomorphidae,0.013804953,0.021554715,0.002301703,0.019253012
Leiopelmatidae,0.018783075,0.021385296,0.002365581,0.019019715
Ascaphidae,0.009376569,0.021385296,0.002365581,0.019019715
Rhinophrynidae,0.005389238,0.021389279,0.002394277,0.018995002
Alytidae,0.031204056,0.021873023,0.002972025,0.018900998
Bombinatoridae,0.033132168,0.022640505,0.003814586,0.018825919
Rhinatrematidae,0.013083982,0.020920296,0.002322546,0.01859775
