cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABal:1,ABal,1,1298,-23702,-30,-30,1298,33.0,648,232,74,897333
ABala:2,ABala,2,1336,-23664,-20,-20,1336,32.0,642,234,66,703356
ABala:3,ABala,3,1357,-23643,-1,-1,1357,34.0,638,234,70,761981
ABala:4,ABala,4,1335,-23665,-38,-38,1335,32.0,628,234,58,360131
ABala:5,ABala,5,1274,-23726,-94,-94,1274,30.0,618,226,54,388579
ABalaa:6,ABalaa,6,1286,-23714,-55,-56,1286,29.0,642,242,50,218502
ABalaa:7,ABalaa,7,1429,-23571,48,48,1429,30.0,656,252,46,204738
ABalaa:8,ABalaa,8,1362,-23638,-42,-42,1362,31.0,664,254,54,349629
ABalaa:9,ABalaa,9,1321,-23679,-101,-101,1321,30.0,670,256,54,417441
ABalaa:10,ABalaa,10,1338,-23662,-84,-84,1338,28.0,666,252,54,403771
ABalaa:11,ABalaa,11,1389,-23611,-59,-59,1389,29.0,658,256,58,460161
ABalaa:12,ABalaa,12,1389,-23611,-14,-14,1389,30.0,662,262,58,467318
ABalaa:13,ABalaa,13,1393,-23607,-7,-7,1393,29.0,656,256,58,467734
ABalaa:14,ABalaa,14,1381,-23619,-39,-39,1381,33.0,658,260,58,504006
ABalaa:15,ABalaa,15,1481,-23519,14,14,1481,31.0,660,256,58,530590
ABalaa:16,ABalaa,16,1469,-23531,20,20,1469,32.0,658,264,58,548105
ABalaa:17,ABalaa,17,1438,-23562,-33,-33,1438,32.0,660,268,58,564253
ABalaa:18,ABalaa,18,1438,-23562,-30,-30,1438,32.0,672,266,58,613668
ABalaa:19,ABalaa,19,1418,-23582,-23,-23,1418,32.0,670,270,58,661997
ABalaa:20,ABalaa,20,1459,-23541,4,4,1459,31.0,658,270,58,672031
ABalaa:21,ABalaa,21,1438,-23562,-35,-35,1438,31.0,658,264,58,684669
ABalaa:22,ABalaa,22,1399,-23601,-41,-42,1399,30.0,658,266,58,707009
ABalaa:23,ABalaa,23,1451,-23549,46,46,1451,29.0,654,264,50,416889
ABalaaa:24,ABalaaa,24,1406,-23594,-46,-45,1406,31.0,658,270,38,200320
ABalaaa:25,ABalaaa,25,1456,-23544,-15,-17,1456,33.0,650,270,42,247960
ABalaaa:26,ABalaaa,26,1374,-23626,-131,-131,1374,33.0,668,272,42,300988
ABalaaa:27,ABalaaa,27,1430,-23570,-25,-25,1430,33.0,684,266,46,426629
ABalaaa:28,ABalaaa,28,1356,-23644,-108,-108,1356,35.0,672,258,50,554007
ABalaaa:29,ABalaaa,29,1413,-23587,-8,-8,1413,34.0,668,262,46,451413
ABalaaa:30,ABalaaa,30,1397,-23603,-23,-23,1397,32.0,668,242,50,532368
ABalaaa:31,ABalaaa,31,1418,-23582,-40,-40,1418,33.0,668,244,50,603125
ABalaaa:32,ABalaaa,32,1299,-23701,-95,-95,1299,32.0,672,248,50,650341
ABalaaa:33,ABalaaa,33,1303,-23697,-29,-29,1303,32.0,666,250,50,669969
ABalaaa:34,ABalaaa,34,1371,-23629,-33,-33,1371,32.0,660,242,46,547047
ABalaaa:35,ABalaaa,35,1397,-23603,-36,-36,1397,34.0,664,246,50,733881
ABalaaa:36,ABalaaa,36,1424,-23576,-43,-42,1424,33.0,660,236,50,722461
ABalaaa:37,ABalaaa,37,1489,-23511,16,20,1489,33.0,662,232,50,766167
ABalaaa:38,ABalaaa,38,1476,-23524,35,37,1476,32.0,658,226,50,780138
ABalaaa:39,ABalaaa,39,1402,-23598,4,4,1402,33.0,656,222,50,806513
ABalaaa:40,ABalaaa,40,1390,-23610,-40,-41,1390,33.0,658,220,54,970756
ABalaaa:41,ABalaaa,41,1387,-23613,-59,-59,1387,32.0,654,216,54,993736
ABalaaa:42,ABalaaa,42,1470,-23530,-21,-18,1470,31.0,654,216,50,843530
ABalaaa:43,ABalaaa,43,1468,-23532,-52,-52,1468,28.0,646,226,50,826986
ABalaaa:44,ABalaaa,44,1533,-23467,34,35,1533,28.0,642,236,50,831564
ABalaaa:45,ABalaaa,45,1499,-23501,36,37,1499,29.0,644,234,42,458987
ABalaaaa:46,ABalaaaa,46,1539,-23461,124,129,1539,24.0,650,272,38,290272
ABalaaaa:47,ABalaaaa,47,1508,-23492,25,22,1508,23.0,642,288,38,308267
ABalaaaa:48,ABalaaaa,48,1385,-23615,-48,-50,1385,19.0,632,300,42,420024
ABalaaaa:49,ABalaaaa,49,1467,-23533,2,1,1467,17.0,620,292,42,401711
ABalaaaa:50,ABalaaaa,50,1516,-23484,-6,-9,1516,14.0,606,286,42,402959
ABalaaaa:51,ABalaaaa,51,1338,-23662,-157,-158,1338,14.0,598,288,42,442275
ABalaaaa:52,ABalaaaa,52,1459,-23541,-7,-7,1459,15.0,608,290,46,597090
ABalaaaa:53,ABalaaaa,53,1418,-23582,-63,-63,1418,17.0,622,282,42,453537
ABalaaaa:54,ABalaaaa,54,1393,-23607,-20,-27,1393,19.0,626,280,42,461228
ABalaaaa:55,ABalaaaa,55,1593,-23407,27,28,1593,17.0,622,260,42,486458
ABalaaaa:56,ABalaaaa,56,1472,-23528,4,12,1472,19.0,636,258,42,513671
ABalaaaa:57,ABalaaaa,57,1337,-23663,-148,-143,1337,21.0,644,244,42,502130
ABalaaaa:58,ABalaaaa,58,1608,-23392,171,168,1608,22.0,650,238,42,496051
ABalaaaa:59,ABalaaaa,59,1415,-23585,-38,-36,1415,22.0,652,228,42,497142
ABalaaaa:60,ABalaaaa,60,1498,-23502,45,41,1498,27.0,656,218,42,520612
ABalaaaa:61,ABalaaaa,61,1437,-23563,-82,-86,1437,30.0,650,226,42,263698
ABalaaaa:62,ABalaaaa,62,1393,-23607,-46,-48,1393,33.0,644,220,42,249813
ABalaaaa:63,ABalaaaa,63,1541,-23459,38,51,1541,34.0,646,212,42,257112
ABalaaaa:64,ABalaaaa,64,1519,-23481,26,33,1519,32.0,650,200,42,293424
ABalaaaa:65,ABalaaaa,65,1444,-23556,52,51,1444,32.0,658,218,42,310098
ABalaaaa:66,ABalaaaa,66,1432,-23568,-24,-22,1432,33.0,662,212,46,387621
ABalaaaa:67,ABalaaaa,67,1431,-23569,30,29,1431,35.0,654,206,42,311890
ABalaaaa:68,ABalaaaa,68,1514,-23486,20,19,1514,36.0,648,212,42,327169
ABalaaaa:69,ABalaaaa,69,1321,-23679,-103,-104,1321,37.0,654,210,42,334007
ABalaaaa:70,ABalaaaa,70,1495,-23505,42,41,1495,36.0,658,210,42,337964
ABalaaaa:71,ABalaaaa,71,1372,-23628,-92,-97,1372,34.0,656,204,42,324582
ABalaaaa:72,ABalaaaa,72,1446,-23554,27,21,1446,34.0,658,218,42,337142
ABalaaaa:73,ABalaaaa,73,1286,-23714,-91,-96,1286,34.0,658,230,42,320229
ABalaaaa:74,ABalaaaa,74,1522,-23478,129,126,1522,30.0,660,232,42,340704
ABalaaaa:75,ABalaaaa,75,1412,-23588,-80,-75,1412,29.0,660,232,42,339907
ABalaaaa:76,ABalaaaa,76,1392,-23608,-9,8,1392,34.0,664,244,38,354090
ABalaaaal:77,ABalaaaal,77,1384,-23616,-9,6,1384,39.0,666,264,30,138211
ABalaaaal:78,ABalaaaal,78,1427,-23573,-73,-68,1427,40.0,668,276,34,172437
ABalaaaal:79,ABalaaaal,79,1371,-23629,-76,-58,1371,42.0,668,278,34,153646
ABalaaaal:80,ABalaaaal,80,1606,-23394,90,85,1606,40.0,670,282,34,157667
ABalaaaal:81,ABalaaaal,81,1225,-23775,-134,-136,1225,40.0,678,290,34,169388
ABalaaaal:82,ABalaaaal,82,1296,-23704,-103,-106,1296,41.0,678,294,34,164951
ABalaaaal:83,ABalaaaal,83,1432,-23568,88,85,1432,41.0,668,294,34,151114
ABalaaaal:84,ABalaaaal,84,1355,-23645,-67,-60,1355,39.0,662,298,34,161384
ABalaaaal:85,ABalaaaal,85,1320,-23680,1,-2,1320,39.0,668,296,38,232208
ABalaaaal:86,ABalaaaal,86,1334,-23666,-31,-28,1334,39.0,674,288,34,171578
ABalaaaal:87,ABalaaaal,87,1414,-23586,50,60,1414,39.0,674,294,38,239101
ABalaaaal:88,ABalaaaal,88,1410,-23590,64,73,1410,38.0,678,294,38,242850
ABalaaaal:89,ABalaaaal,89,1367,-23633,-93,-67,1367,37.0,668,296,34,184086
ABalaaaal:90,ABalaaaal,90,1295,-23705,-52,-37,1295,36.0,662,300,34,193361
ABalaaaal:91,ABalaaaal,91,1364,-23636,-6,3,1364,36.0,660,294,34,187391
ABalaaaal:92,ABalaaaal,92,1318,-23682,-57,-64,1318,36.0,662,298,34,193612
ABalaaaal:93,ABalaaaal,93,1323,-23677,16,8,1323,37.0,662,300,38,237778
ABalaaaal:94,ABalaaaal,94,1204,-23796,-146,-144,1204,36.0,664,296,34,192422
ABalaaaal:95,ABalaaaal,95,1286,-23714,-61,-53,1286,36.0,662,298,38,269026
ABalaaaal:96,ABalaaaal,96,1272,-23728,-87,-67,1272,36.0,668,298,34,178778
ABalaaaal:97,ABalaaaal,97,1476,-23524,113,114,1476,35.0,670,300,34,200492
ABalaaaal:98,ABalaaaal,98,1225,-23775,-39,-36,1225,32.0,664,304,38,270003
ABalaaaal:99,ABalaaaal,99,1282,-23718,-140,-132,1282,34.0,662,310,38,253369
ABalaaaal:100,ABalaaaal,100,1288,-23712,-116,-116,1288,32.0,662,306,42,301434
ABalaaaal:101,ABalaaaal,101,1489,-23511,176,182,1489,32.0,658,310,38,268642
ABalaaaal:102,ABalaaaal,102,1283,-23717,-57,-59,1283,33.0,662,310,38,274391
ABalaaaal:103,ABalaaaal,103,1400,-23600,67,66,1400,34.0,658,310,38,262023
ABalaaaal:104,ABalaaaal,104,1398,-23602,80,78,1398,34.0,662,312,38,255260
ABalaaaal:105,ABalaaaal,105,1375,-23625,-50,-52,1375,33.0,668,312,38,274994
ABalaaaal:106,ABalaaaal,106,1395,-23605,45,42,1395,35.0,672,312,38,276005
ABalaaaal:107,ABalaaaal,107,1288,-23712,4,5,1288,36.0,676,312,38,250378
ABalaaaal:108,ABalaaaal,108,1240,-23760,-55,-58,1240,37.0,676,302,38,265646
ABalaaaal:109,ABalaaaal,109,1370,-23630,55,67,1370,35.0,670,302,38,278245
ABalaaaal:110,ABalaaaal,110,1291,-23709,13,11,1291,34.0,668,306,38,295906
ABalaaaal:111,ABalaaaal,111,1213,-23787,-110,-124,1213,34.0,664,320,34,188816
ABalaaaal:112,ABalaaaal,112,1325,-23675,-20,-22,1325,33.0,658,314,38,270897
ABalaaaala:113,ABalaaaala,113,1243,-23757,-41,-48,1243,35.0,664,304,30,143448
ABalaaaala:114,ABalaaaala,114,1303,-23697,-28,-51,1303,35.0,672,294,30,143656
ABalaaaala:115,ABalaaaala,115,1248,-23752,-14,-13,1248,35.0,672,300,30,121546
ABalaaaala:116,ABalaaaala,116,1259,-23741,38,62,1259,33.0,680,306,30,127299
ABalaaaala:117,ABalaaaala,117,1274,-23726,-171,-179,1274,34.0,678,314,30,114549
ABalaaaala:118,ABalaaaala,118,1229,-23771,-39,-34,1229,36.0,670,316,30,111427
ABalaaaala:119,ABalaaaala,119,1178,-23822,-103,-133,1178,37.0,668,316,30,116282
ABalaaaalp:113,ABalaaaalp,113,1353,-23647,10,-3,1353,32.0,644,328,30,133356
ABalaaaalp:114,ABalaaaalp,114,1432,-23568,19,21,1432,33.0,646,324,30,126720
ABalaaaalp:115,ABalaaaalp,115,1257,-23743,-45,-37,1257,33.0,654,328,30,125549
ABalaaaalp:116,ABalaaaalp,116,1828,-23172,608,609,1828,33.0,654,328,30,118848
ABalaaaalp:117,ABalaaaalp,117,1605,-23395,261,238,1605,33.0,648,328,30,114075
ABalaaaalp:118,ABalaaaalp,118,1500,-23500,198,185,1500,33.0,652,330,30,125943
ABalaaaalp:119,ABalaaaalp,119,1462,-23538,127,92,1462,33.0,654,332,34,157731
ABalaaaar:77,ABalaaaar,77,1368,-23632,1,-5,1368,33.0,668,236,38,249730
ABalaaaar:78,ABalaaaar,78,1513,-23487,79,64,1513,34.0,672,244,34,179989
ABalaaaar:79,ABalaaaar,79,1359,-23641,-81,-91,1359,35.0,674,250,34,166929
ABalaaaar:80,ABalaaaar,80,1389,-23611,-81,-87,1389,34.0,680,242,38,219949
ABalaaaar:81,ABalaaaar,81,1350,-23650,-2,-5,1350,34.0,682,244,38,238950
ABalaaaar:82,ABalaaaar,82,1342,-23658,-50,-46,1342,33.0,682,254,38,229074
ABalaaaar:83,ABalaaaar,83,1342,-23658,23,32,1342,34.0,686,250,38,211518
ABalaaaar:84,ABalaaaar,84,1317,-23683,-6,-7,1317,32.0,680,256,38,247488
ABalaaaar:85,ABalaaaar,85,1425,-23575,98,95,1425,33.0,682,254,38,249613
ABalaaaar:86,ABalaaaar,86,1379,-23621,14,16,1379,33.0,680,246,38,252635
ABalaaaar:87,ABalaaaar,87,1237,-23763,-121,-130,1237,32.0,678,246,42,323994
ABalaaaar:88,ABalaaaar,88,1330,-23670,4,4,1330,33.0,688,244,38,259686
ABalaaaar:89,ABalaaaar,89,1463,-23537,154,169,1463,32.0,684,240,38,234147
ABalaaaar:90,ABalaaaar,90,1251,-23749,-82,-62,1251,31.0,684,248,38,253924
ABalaaaar:91,ABalaaaar,91,1264,-23736,-51,-54,1264,32.0,678,246,38,265251
ABalaaaar:92,ABalaaaar,92,1386,-23614,40,48,1386,32.0,678,246,38,257496
ABalaaaar:93,ABalaaaar,93,1284,-23716,-41,-43,1284,33.0,676,250,38,261136
ABalaaaar:94,ABalaaaar,94,1167,-23833,-154,-155,1167,32.0,678,252,38,264584
ABalaaaar:95,ABalaaaar,95,1217,-23783,-100,-94,1217,33.0,674,246,34,191910
ABalaaaar:96,ABalaaaar,96,1303,-23697,23,33,1303,33.0,674,244,38,254651
ABalaaaar:97,ABalaaaar,97,1458,-23542,137,125,1458,33.0,682,240,38,251573
ABalaaaar:98,ABalaaaar,98,1218,-23782,-82,-102,1218,34.0,686,240,38,247262
ABalaaaar:99,ABalaaaar,99,1372,-23628,38,41,1372,34.0,684,244,42,282063
ABalaaaar:100,ABalaaaar,100,1243,-23757,-87,-99,1243,33.0,684,236,38,228701
ABalaaaar:101,ABalaaaar,101,1243,-23757,-160,-144,1243,33.0,678,232,38,234975
ABalaaaar:102,ABalaaaar,102,1412,-23588,55,50,1412,34.0,686,236,38,225896
ABalaaaar:103,ABalaaaar,103,1380,-23620,131,127,1380,34.0,688,236,42,279826
ABalaaaar:104,ABalaaaar,104,1326,-23674,26,26,1326,34.0,692,248,38,243524
ABalaaaar:105,ABalaaaar,105,1301,-23699,-8,-25,1301,34.0,696,254,38,224146
ABalaaaar:106,ABalaaaar,106,1255,-23745,-87,-84,1255,35.0,694,254,38,232289
ABalaaaar:107,ABalaaaar,107,1320,-23680,24,20,1320,35.0,688,250,42,328367
ABalaaaar:108,ABalaaaar,108,1302,-23698,2,3,1302,35.0,688,242,38,268064
ABalaaaar:109,ABalaaaar,109,1230,-23770,-49,-38,1230,35.0,686,238,38,245428
ABalaaaar:110,ABalaaaar,110,1121,-23879,-116,-108,1121,32.0,682,240,38,253966
ABalaaaar:111,ABalaaaar,111,1245,-23755,-32,-36,1245,32.0,684,248,38,277703
ABalaaaar:112,ABalaaaar,112,1245,-23755,2,3,1245,33.0,678,248,38,281106
ABalaaaar:113,ABalaaaar,113,1356,-23644,75,65,1356,33.0,670,250,34,202385
ABalaaaar:114,ABalaaaar,114,1248,-23752,-115,-116,1248,32.0,668,246,38,274788
ABalaaaar:115,ABalaaaar,115,1433,-23567,96,104,1433,34.0,664,248,34,215295
ABalaaaarl:116,ABalaaaarl,116,1150,-23850,-144,-130,1150,32.0,674,260,30,139933
ABalaaaarl:117,ABalaaaarl,117,1470,-23530,144,161,1470,33.0,672,268,30,136589
ABalaaaarl:118,ABalaaaarl,118,1373,-23627,83,74,1373,33.0,674,270,30,127022
ABalaaaarl:119,ABalaaaarl,119,1357,-23643,30,15,1357,32.0,674,272,30,130308
ABalaaaarr:116,ABalaaaarr,116,1307,-23693,-4,-14,1307,32.0,658,222,30,119638
ABalaaaarr:117,ABalaaaarr,117,1287,-23713,-37,-34,1287,32.0,652,228,30,119670
ABalaaaarr:118,ABalaaaarr,118,1435,-23565,101,98,1435,31.0,662,232,30,116877
ABalaaaarr:119,ABalaaaarr,119,1536,-23464,268,270,1536,30.0,660,228,30,125191
ABalaaap:46,ABalaaap,46,1474,-23526,23,20,1474,29.0,636,230,38,293315
ABalaaap:47,ABalaaap,47,1490,-23510,-77,-77,1490,28.0,640,232,38,349776
ABalaaap:48,ABalaaap,48,1305,-23695,-129,-130,1305,28.0,642,236,42,488265
ABalaaap:49,ABalaaap,49,1408,-23592,-23,-23,1408,30.0,646,232,42,485508
ABalaaap:50,ABalaaap,50,1570,-23430,35,34,1570,31.0,642,230,42,511685
ABalaaap:51,ABalaaap,51,1585,-23415,103,101,1585,29.0,636,232,42,526270
ABalaaap:52,ABalaaap,52,1491,-23509,35,34,1491,28.0,628,234,42,508097
ABalaaap:53,ABalaaap,53,1560,-23440,81,74,1560,29.0,640,224,42,496242
ABalaaap:54,ABalaaap,54,1634,-23366,180,181,1634,29.0,638,222,42,530979
ABalaaap:55,ABalaaap,55,1522,-23478,-20,-26,1522,29.0,636,216,46,624761
ABalaaap:56,ABalaaap,56,1549,-23451,92,87,1549,29.0,638,210,46,680617
ABalaaap:57,ABalaaap,57,1437,-23563,-29,-25,1437,31.0,628,208,46,707384
ABalaaap:58,ABalaaap,58,1589,-23411,68,70,1589,32.0,626,204,46,684753
ABalaaap:59,ABalaaap,59,1383,-23617,-102,-96,1383,33.0,624,196,46,730275
ABalaaap:60,ABalaaap,60,1440,-23560,-33,-27,1440,34.0,622,186,46,784625
ABalaaap:61,ABalaaap,61,1521,-23479,-14,-13,1521,36.0,618,192,42,303766
ABalaaap:62,ABalaaap,62,1398,-23602,-39,-32,1398,37.0,604,186,42,289363
ABalaaap:63,ABalaaap,63,1588,-23412,63,66,1588,36.0,598,192,46,346065
ABalaaap:64,ABalaaap,64,1546,-23454,17,16,1546,38.0,610,200,46,367666
ABalaaap:65,ABalaaap,65,1516,-23484,12,11,1516,40.0,624,190,42,296733
ABalaaap:66,ABalaaap,66,1534,-23466,107,108,1534,40.0,632,192,42,289340
ABalaaap:67,ABalaaap,67,1454,-23546,-27,-20,1454,43.0,620,182,46,350662
ABalaaap:68,ABalaaap,68,1302,-23698,-171,-168,1302,44.0,618,180,42,280881
ABalaaap:69,ABalaaap,69,1481,-23519,19,32,1481,43.0,618,176,42,288678
ABalaaap:70,ABalaaap,70,1472,-23528,-31,-34,1472,41.0,612,172,42,308637
ABalaaap:71,ABalaaap,71,1591,-23409,75,69,1591,38.0,614,180,38,265599
ABalaaap:72,ABalaaap,72,1535,-23465,84,84,1535,39.0,620,190,38,297239
ABalaaapa:73,ABalaaapa,73,1359,-23641,-26,-21,1359,38.0,646,192,30,124254
ABalaaapa:74,ABalaaapa,74,1344,-23656,-87,-74,1344,36.0,644,194,38,193775
ABalaaapa:75,ABalaaapa,75,1388,-23612,-82,-83,1388,36.0,648,194,34,148201
ABalaaapa:76,ABalaaapa,76,1543,-23457,156,169,1543,40.0,656,202,38,194287
ABalaaapa:77,ABalaaapa,77,1328,-23672,-49,-56,1328,40.0,658,214,34,150370
ABalaaapa:78,ABalaaapa,78,1310,-23690,-137,-126,1310,41.0,654,222,38,192284
ABalaaapa:79,ABalaaapa,79,1389,-23611,-65,-61,1389,41.0,660,222,38,187321
ABalaaapa:80,ABalaaapa,80,1665,-23335,163,153,1665,41.0,660,214,38,203932
ABalaaapa:81,ABalaaapa,81,1432,-23568,40,35,1432,40.0,664,218,38,211590
ABalaaapa:82,ABalaaapa,82,1536,-23464,114,122,1536,40.0,668,228,38,209562
ABalaaapa:83,ABalaaapa,83,1392,-23608,46,37,1392,41.0,664,232,38,213241
ABalaaapa:84,ABalaaapa,84,1370,-23630,1,-6,1370,40.0,666,242,38,218232
ABalaaapa:85,ABalaaapa,85,1357,-23643,36,34,1357,41.0,672,238,38,216267
ABalaaapa:86,ABalaaapa,86,1314,-23686,-59,-66,1314,41.0,670,240,34,159754
ABalaaapa:87,ABalaaapa,87,1580,-23420,153,141,1580,41.0,670,246,38,215982
ABalaaapa:88,ABalaaapa,88,1493,-23507,165,174,1493,40.0,672,246,38,232039
ABalaaapa:89,ABalaaapa,89,1323,-23677,-104,-96,1323,41.0,666,252,38,224994
ABalaaapa:90,ABalaaapa,90,1294,-23706,-54,-28,1294,39.0,674,252,42,283866
ABalaaapa:91,ABalaaapa,91,1366,-23634,67,65,1366,39.0,674,256,38,224748
ABalaaapa:92,ABalaaapa,92,1342,-23658,-2,-10,1342,39.0,678,256,38,233184
ABalaaapa:93,ABalaaapa,93,1360,-23640,69,84,1360,41.0,674,256,38,239251
ABalaaapa:94,ABalaaapa,94,1336,-23664,-27,-37,1336,40.0,672,248,38,242472
ABalaaapa:95,ABalaaapa,95,1400,-23600,104,98,1400,41.0,670,252,38,225457
ABalaaapa:96,ABalaaapa,96,1234,-23766,-122,-121,1234,41.0,668,252,38,209516
ABalaaapa:97,ABalaaapa,97,1348,-23652,31,52,1348,39.0,682,252,38,228255
ABalaaapa:98,ABalaaapa,98,1203,-23797,-57,-70,1203,40.0,684,256,42,289724
ABalaaapa:99,ABalaaapa,99,1503,-23497,143,149,1503,41.0,680,264,38,230093
ABalaaapa:100,ABalaaapa,100,1328,-23672,11,21,1328,40.0,678,262,38,240608
ABalaaapa:101,ABalaaapa,101,1412,-23588,59,64,1412,38.0,676,268,42,283200
ABalaaapa:102,ABalaaapa,102,1400,-23600,92,89,1400,40.0,682,272,38,241059
ABalaaapa:103,ABalaaapa,103,1215,-23785,-34,-39,1215,41.0,682,270,42,280337
ABalaaapa:104,ABalaaapa,104,1260,-23740,-125,-136,1260,41.0,684,270,34,182267
ABalaaapa:105,ABalaaapa,105,1277,-23723,-8,-3,1277,41.0,688,274,38,237237
ABalaaapa:106,ABalaaapa,106,1857,-23143,571,578,1857,43.0,682,266,34,162728
ABalaaapa:107,ABalaaapa,107,1283,-23717,43,45,1283,43.0,680,264,30,145089
ABalaaapa:108,ABalaaapa,108,1311,-23689,-7,-7,1311,44.0,678,256,30,152793
ABalaaapal:109,ABalaaapal,109,1317,-23683,30,55,1317,43.0,680,280,26,84797
ABalaaapal:110,ABalaaapal,110,1454,-23546,131,133,1454,41.0,676,290,26,83965
ABalaaapal:111,ABalaaapal,111,1310,-23690,-14,-31,1310,38.0,672,298,30,117754
ABalaaapal:112,ABalaaapal,112,1237,-23763,-39,-50,1237,40.0,668,298,30,110491
ABalaaapal:113,ABalaaapal,113,1187,-23813,-148,-156,1187,41.0,672,296,34,140925
ABalaaapal:114,ABalaaapal,114,1267,-23733,-92,-64,1267,41.0,672,296,34,140925
ABalaaapal:115,ABalaaapal,115,1136,-23864,-204,-179,1136,41.0,690,296,34,130579
ABalaaapal:116,ABalaaapal,116,1339,-23661,108,100,1339,39.0,698,294,30,90197
ABalaaapal:117,ABalaaapal,117,1253,-23747,-148,-110,1253,39.0,696,298,38,163029
ABalaaapal:118,ABalaaapal,118,1345,-23655,63,58,1345,38.0,702,292,34,93496
ABalaaapal:119,ABalaaapal,119,1191,-23809,-54,-12,1191,39.0,696,298,34,130963
ABalaaapar:109,ABalaaapar,109,1302,-23698,5,23,1302,41.0,678,234,26,80585
ABalaaapar:110,ABalaaapar,110,1253,-23747,-31,-7,1253,41.0,680,238,30,122633
ABalaaapar:111,ABalaaapar,111,1443,-23557,101,81,1443,41.0,694,260,30,99082
ABalaaapar:112,ABalaaapar,112,1248,-23752,-1,-12,1248,40.0,686,258,30,113245
ABalaaapar:113,ABalaaapar,113,1339,-23661,128,122,1339,39.0,686,254,30,112341
ABalaaapar:114,ABalaaapar,114,1348,-23652,9,26,1348,41.0,686,248,34,139290
ABalaaapar:115,ABalaaapar,115,1503,-23497,189,218,1503,41.0,688,252,30,106190
ABalaaapar:116,ABalaaapar,116,1235,-23765,-44,-5,1235,41.0,690,254,30,105255
ABalaaapar:117,ABalaaapar,117,1356,-23644,76,95,1356,39.0,692,250,34,145278
ABalaaapar:118,ABalaaapar,118,1278,-23722,-25,16,1278,38.0,696,254,30,105175
ABalaaapar:119,ABalaaapar,119,1436,-23564,102,113,1436,36.0,696,260,30,111999
ABalaaapp:73,ABalaaapp,73,1534,-23466,88,80,1534,41.0,608,170,34,158912
ABalaaapp:74,ABalaaapp,74,1406,-23594,-39,-25,1406,40.0,612,166,34,158138
ABalaaapp:75,ABalaaapp,75,1451,-23549,-147,-149,1451,41.0,612,166,38,188097
ABalaaapp:76,ABalaaapp,76,1444,-23556,1,3,1444,41.0,616,162,38,175805
ABalaaapp:77,ABalaaapp,77,1374,-23626,-102,-111,1374,41.0,616,162,38,183208
ABalaaapp:78,ABalaaapp,78,1373,-23627,-146,-139,1373,43.0,622,168,38,174335
ABalaaapp:79,ABalaaapp,79,1455,-23545,-88,-95,1455,43.0,624,170,38,179073
ABalaaapp:80,ABalaaapp,80,1440,-23560,-143,-139,1440,41.0,624,172,34,136937
ABalaaapp:81,ABalaaapp,81,1439,-23561,20,18,1439,40.0,630,178,34,143254
ABalaaapp:82,ABalaaapp,82,1501,-23499,46,48,1501,40.0,632,194,38,190273
ABalaaapp:83,ABalaaapp,83,1502,-23498,124,140,1502,39.0,636,192,38,212187
ABalaaapp:84,ABalaaapp,84,1496,-23504,59,57,1496,40.0,638,194,38,198199
ABalaaapp:85,ABalaaapp,85,1425,-23575,55,71,1425,40.0,642,198,38,195557
ABalaaapp:86,ABalaaapp,86,1541,-23459,131,132,1541,40.0,646,194,42,258569
ABalaaapp:87,ABalaaapp,87,1325,-23675,-31,17,1325,40.0,648,198,42,267200
ABalaaapp:88,ABalaaapp,88,1295,-23705,-62,-65,1295,42.0,652,200,38,218551
ABalaaapp:89,ABalaaapp,89,1494,-23506,68,65,1494,42.0,650,204,34,159378
ABalaaapp:90,ABalaaapp,90,1455,-23545,95,116,1455,41.0,654,198,38,223869
ABalaaapp:91,ABalaaapp,91,1432,-23568,-1,-10,1432,41.0,654,200,34,159529
ABalaaapp:92,ABalaaapp,92,1409,-23591,32,13,1409,41.0,654,200,38,226635
ABalaaapp:93,ABalaaapp,93,1319,-23681,-15,-9,1319,42.0,652,198,38,214511
ABalaaapp:94,ABalaaapp,94,1407,-23593,79,73,1407,42.0,650,200,38,216085
ABalaaapp:95,ABalaaapp,95,1352,-23648,18,10,1352,44.0,650,200,38,206060
ABalaaapp:96,ABalaaapp,96,1386,-23614,47,44,1386,43.0,650,198,42,246003
ABalaaapp:97,ABalaaapp,97,1424,-23576,111,117,1424,43.0,654,198,38,207820
ABalaaapp:98,ABalaaapp,98,1260,-23740,-118,-117,1260,42.0,656,202,38,204029
ABalaaapp:99,ABalaaapp,99,1376,-23624,40,37,1376,43.0,662,208,38,210405
ABalaaapp:100,ABalaaapp,100,1290,-23710,-104,-114,1290,42.0,656,198,42,257207
ABalaaapp:101,ABalaaapp,101,1480,-23520,83,90,1480,42.0,654,202,38,209543
ABalaaapp:102,ABalaaapp,102,1273,-23727,-97,-108,1273,41.0,658,206,38,216996
ABalaaapp:103,ABalaaapp,103,1228,-23772,-47,-39,1228,42.0,660,206,42,272358
ABalaaapp:104,ABalaaapp,104,1463,-23537,145,136,1463,41.0,662,210,38,225475
ABalaaapp:105,ABalaaapp,105,1558,-23442,282,281,1558,42.0,664,218,34,158904
ABalaaapp:106,ABalaaapp,106,1284,-23716,-38,-42,1284,41.0,668,218,38,239860
ABalaaapp:107,ABalaaapp,107,1294,-23706,-40,-48,1294,41.0,668,216,38,245010
ABalaaapp:108,ABalaaapp,108,1412,-23588,60,58,1412,42.0,660,210,34,185618
