treatment,day,pprev,pprev_se,mprev,mprev_se,reps,past,metsch,reps_numb
0_uninf,6,0,0,0,0,1,0,0,8
0_uninf,11,0,0,0,0,1,0,0,8
0_uninf,16,0,0,0,0,1,0,0,8
0_uninf,21,0,0,0,0,1,0,0,8
0_uninf,26,0,0,0,0,1,0,0,8
0_uninf,31,0,0,0,0,1,0,0,8
0_uninf,36,0,0,0,0,1,0,0,8
0_uninf,41,0,0,0,0,1,0,0,8
0_uninf,46,0,0,0,0,0.875,0,0,7
0_uninf,51,0,0,0,0,0.875,0,0,7
0_uninf,56,0,0,0,0,0.875,0,0,7
0_uninf,61,0,0,0,0,0.875,0,0,7
0_uninf,66,0,0,0,0,0.875,0,0,7
1_Monly,6,0,0,0,0,1,0,1,8
1_Monly,11,0,0,0.9075,0.045932793,1,0,1,8
1_Monly,16,0,0,0.38125,0.136256553,1,0,1,8
1_Monly,21,0,0,0.7625,0.130845465,1,0,1,8
1_Monly,26,0,0,0.6,0.244948974,0.625,0,1,5
1_Monly,31,0,0,0.25,0.25,0.5,0,1,4
1_Monly,36,0,0,0.333333333,0.333333333,0.375,0,1,3
1_Monly,41,0,0,0,0,0.375,0,1,3
1_Monly,46,0,0,0,0,0.25,0,1,2
1_Monly,51,0,0,0.25,0.25,0.25,0,1,2
1_Monly,56,0,0,0,0,0.125,0,1,1
1_Monly,61,0,0,0,0,0.125,0,1,1
1_Monly,66,0,0,0.2,0,0.125,0,1,1
2_Mfirst,6,0,0,0.015625,0.015625,1,0,1,8
2_Mfirst,11,0,0,0.8902075,0.046618783,1,1,1,8
2_Mfirst,16,0,0,0.7145825,0.074631279,1,1,1,8
2_Mfirst,21,0.904761714,0.061476049,0.428571329,0.114186479,0.875,1,1,7
2_Mfirst,26,1,0,1,0,0.625,1,1,5
2_Mfirst,31,0,0,1,0,0.25,1,1,2
2_Mfirst,36,0,0,0,0,0.125,1,1,1
2_Mfirst,41,0,0,0,0,0,1,1,0
2_Mfirst,46,0,0,0,0,0,1,1,0
2_Mfirst,51,0,0,0,0,0,1,1,0
2_Mfirst,56,0,0,0,0,0,1,1,0
2_Mfirst,61,0,0,0,0,0,1,1,0
2_Mfirst,66,0,0,0,0,0,1,1,0
3_simul,6,0,0,0,0,1,1,1,8
3_simul,11,0,0,0.96125,0.025525722,1,1,1,8
3_simul,16,0.1208325,0.086358018,0.9583325,0.0416675,1,1,1,8
3_simul,21,0.691666666,0.121294277,0.4749995,0.126106265,1,1,1,8
3_simul,26,0.375,0.239356777,0.875,0.125,0.5,1,1,4
3_simul,31,0,0,1,0,0.125,1,1,1
3_simul,36,0,0,0,0,0,1,1,0
3_simul,41,0,0,0,0,0,1,1,0
3_simul,46,0,0,0,0,0,1,1,0
3_simul,51,0,0,0,0,0,1,1,0
3_simul,56,0,0,0,0,0,1,1,0
3_simul,61,0,0,0,0,0,1,1,0
3_simul,66,0,0,0,0,0,1,1,0
4_pfirst,6,0,0,0,0,1,1,0,8
4_pfirst,11,0.0425,0.030807583,0.01625,0.01625,1,1,1,8
4_pfirst,16,0.350625,0.065057924,1,0,1,1,1,8
4_pfirst,21,0.40625,0.163236654,0.527083325,0.159486324,1,1,1,8
4_pfirst,26,0.28125,0.11016931,0.5,0.163663418,1,1,1,8
4_pfirst,31,0.25,0.25,1,0,0.5,1,1,4
4_pfirst,36,0,0,0,0,0,1,1,0
4_pfirst,41,0,0,0,0,0,1,1,0
4_pfirst,46,0,0,0,0,0,1,1,0
4_pfirst,51,0,0,0,0,0,1,1,0
4_pfirst,56,0,0,0,0,0,1,1,0
4_pfirst,61,0,0,0,0,0,1,1,0
4_pfirst,66,0,0,0,0,0,1,1,0
5_ponly,6,0,0,0,0,1,1,0,8
5_ponly,11,0,0,0,0,1,1,0,8
5_ponly,16,0.2823325,0.087566957,0,0,1,1,0,8
5_ponly,21,0.7124575,0.072894131,0,0,1,1,0,8
5_ponly,26,0.8125,0.13152607,0,0,1,1,0,8
5_ponly,31,0.8914,0.077935614,0,0,0.625,1,0,5
5_ponly,36,0.9166665,0.0833335,0,0,0.5,1,0,4
5_ponly,41,1,0,0,0,0.375,1,0,3
5_ponly,46,0.75,0.25,0,0,0.25,1,0,2
5_ponly,51,1,0,0,0,0.125,1,0,1
5_ponly,56,0,0,0,0,0,1,0,0
5_ponly,61,0,0,0,0,0,1,0,0
5_ponly,66,0,0,0,0,0,1,0,0
