"event_no","event_name","peak_date","category","i_max","duration.x","p_moderate","p_strong","p_severe","p_extreme","season","name","duration.y","date_start","date_peak","date_end","intensity_max","intensity_var"
1,NA,1982-06-22,"I Moderate",-1.0053,5,100,0,0,0,"Fall","Nassau Hornos",5,1982-06-21,1982-06-22,1982-06-25,-1.0053,0.1024
2,NA,1982-08-27,"I Moderate",-0.9206,21,90,0,0,0,"Winter","Nassau Hornos",21,1982-08-26,1982-08-27,1982-09-15,-0.9206,0.1332
3,"BH2 1984a",1984-05-20,"II Strong",-1.5192,63,97,3,0,0,"Fall/Winter","Nassau Hornos",63,1984-05-19,1984-05-20,1984-07-20,-1.5192,0.2067
4,NA,1984-08-02,"I Moderate",-1.1725,19,100,0,0,0,"Winter","Nassau Hornos",19,1984-07-25,1984-08-02,1984-08-12,-1.1725,0.1294
5,NA,1984-08-20,"I Moderate",-1.0077,6,100,0,0,0,"Winter","Nassau Hornos",6,1984-08-17,1984-08-20,1984-08-22,-1.0077,0.1521
6,"BH2 1984b",1984-09-05,"II Strong",-1.3467,6,33,67,0,0,"Winter","Nassau Hornos",6,1984-09-03,1984-09-05,1984-09-08,-1.3467,0.2494
7,NA,1984-09-20,"I Moderate",-0.6993,6,100,0,0,0,"Winter","Nassau Hornos",6,1984-09-19,1984-09-20,1984-09-24,-0.6993,0.052
8,NA,1986-01-21,"I Moderate",-0.9812,8,100,0,0,0,"Summer","Nassau Hornos",8,1986-01-14,1986-01-21,1986-01-21,-0.9812,0.0758
9,NA,1986-04-21,"I Moderate",-0.7975,5,100,0,0,0,"Fall","Nassau Hornos",5,1986-04-19,1986-04-21,1986-04-23,-0.7975,0.0607
10,NA,1986-05-08,"I Moderate",-1.1199,38,100,0,0,0,"Fall","Nassau Hornos",38,1986-04-29,1986-05-08,1986-06-05,-1.1199,0.1135
11,NA,1986-11-22,"I Moderate",-1.3259,7,100,0,0,0,"Spring","Nassau Hornos",7,1986-11-17,1986-11-22,1986-11-23,-1.3259,0.1808
12,NA,1986-12-16,"I Moderate",-1.5647,6,100,0,0,0,"Spring","Nassau Hornos",6,1986-12-12,1986-12-16,1986-12-17,-1.5647,0.1425
13,NA,1990-05-14,"I Moderate",-1.1172,8,100,0,0,0,"Fall","Nassau Hornos",8,1990-05-07,1990-05-14,1990-05-14,-1.1172,0.1146
14,NA,1990-09-05,"I Moderate",-0.8234,15,100,0,0,0,"Winter","Nassau Hornos",15,1990-09-03,1990-09-05,1990-09-17,-0.8234,0.0761
15,NA,1990-12-12,"I Moderate",-1.3397,19,89,0,0,0,"Spring","Nassau Hornos",19,1990-12-05,1990-12-12,1990-12-23,-1.3397,0.2368
16,NA,1991-02-04,"I Moderate",-1.2354,7,100,0,0,0,"Summer","Nassau Hornos",7,1991-02-04,1991-02-04,1991-02-10,-1.2354,0.1753
17,NA,1991-06-04,"I Moderate",-1.1911,10,100,0,0,0,"Fall","Nassau Hornos",10,1991-05-30,1991-06-04,1991-06-08,-1.1911,0.1618
18,"BH2 1991a",1991-07-07,"II Strong",-1.4721,30,97,3,0,0,"Fall/Winter","Nassau Hornos",30,1991-06-15,1991-07-07,1991-07-14,-1.4721,0.1709
19,"BH2 1991b",1991-08-11,"II Strong",-1.6219,16,88,12,0,0,"Winter","Nassau Hornos",16,1991-08-06,1991-08-11,1991-08-21,-1.6219,0.2772
20,NA,1991-10-05,"I Moderate",-0.9216,9,100,0,0,0,"Winter/Spring","Nassau Hornos",9,1991-09-29,1991-10-05,1991-10-07,-0.9216,0.1121
21,NA,1992-02-28,"I Moderate",-0.6787,5,100,0,0,0,"Summer","Nassau Hornos",5,1992-02-25,1992-02-28,1992-02-29,-0.6787,0.0396
22,"BH2 1995a",1995-04-22,"II Strong",-1.9293,5,40,60,0,0,"Fall","Nassau Hornos",5,1995-04-21,1995-04-22,1995-04-25,-1.9293,0.4385
23,NA,1995-08-28,"I Moderate",-1.0585,27,100,0,0,0,"Winter","Nassau Hornos",27,1995-08-07,1995-08-28,1995-09-02,-1.0585,0.1063
24,"BH2 1995b",1995-09-16,"II Strong",-1.3289,24,58,42,0,0,"Winter","Nassau Hornos",24,1995-09-06,1995-09-16,1995-09-29,-1.3289,0.2787
25,NA,1995-11-02,"I Moderate",-1.1906,32,100,0,0,0,"Spring","Nassau Hornos",32,1995-10-14,1995-11-02,1995-11-14,-1.1906,0.1715
26,NA,1995-12-11,"I Moderate",-1.1862,18,100,0,0,0,"Spring","Nassau Hornos",18,1995-12-04,1995-12-11,1995-12-21,-1.1862,0.11
27,NA,1997-07-18,"I Moderate",-1.2299,5,100,0,0,0,"Winter","Nassau Hornos",5,1997-07-17,1997-07-18,1997-07-21,-1.2299,0.1966
28,NA,1999-02-06,"I Moderate",-1.066,15,100,0,0,0,"Summer","Nassau Hornos",15,1999-02-03,1999-02-06,1999-02-17,-1.066,0.1122
29,NA,2000-07-18,"I Moderate",-0.8007,5,100,0,0,0,"Winter","Nassau Hornos",5,2000-07-18,2000-07-18,2000-07-22,-0.8007,0.0377
30,"BH2 2000",2000-09-27,"II Strong",-1.3892,5,80,20,0,0,"Winter","Nassau Hornos",5,2000-09-23,2000-09-27,2000-09-27,-1.3892,0.3648
31,NA,2000-10-19,"I Moderate",-0.9823,17,100,0,0,0,"Spring","Nassau Hornos",17,2000-10-12,2000-10-19,2000-10-28,-0.9823,0.1013
32,NA,2000-11-22,"I Moderate",-0.916,6,100,0,0,0,"Spring","Nassau Hornos",6,2000-11-19,2000-11-22,2000-11-24,-0.916,0.055
33,NA,2001-06-03,"I Moderate",-1.013,6,100,0,0,0,"Fall","Nassau Hornos",6,2001-06-01,2001-06-03,2001-06-06,-1.013,0.0683
34,NA,2001-07-26,"I Moderate",-0.8743,15,87,0,0,0,"Winter","Nassau Hornos",15,2001-07-12,2001-07-26,2001-07-26,-0.8743,0.0777
35,NA,2002-03-06,"I Moderate",-1.1178,44,98,0,0,0,"Summer/Fall","Nassau Hornos",44,2002-03-02,2002-03-06,2002-04-14,-1.1178,0.1122
36,NA,2002-06-10,"I Moderate",-1.008,27,100,0,0,0,"Fall","Nassau Hornos",27,2002-06-02,2002-06-10,2002-06-28,-1.008,0.0748
37,NA,2002-07-11,"I Moderate",-1.3031,10,100,0,0,0,"Winter","Nassau Hornos",10,2002-07-06,2002-07-11,2002-07-15,-1.3031,0.1751
38,NA,2007-05-10,"I Moderate",-0.9809,11,100,0,0,0,"Fall","Nassau Hornos",11,2007-05-04,2007-05-10,2007-05-14,-0.9809,0.0734
39,NA,2007-07-20,"I Moderate",-0.9987,6,100,0,0,0,"Winter","Nassau Hornos",6,2007-07-18,2007-07-20,2007-07-23,-0.9987,0.1182
40,NA,2007-08-17,"I Moderate",-0.8691,5,100,0,0,0,"Winter","Nassau Hornos",5,2007-08-13,2007-08-17,2007-08-17,-0.8691,0.0689
41,NA,2007-11-13,"I Moderate",-0.9477,10,100,0,0,0,"Spring","Nassau Hornos",10,2007-11-07,2007-11-13,2007-11-16,-0.9477,0.0833
42,NA,2008-07-18,"I Moderate",-1.2426,6,100,0,0,0,"Winter","Nassau Hornos",6,2008-07-15,2008-07-18,2008-07-20,-1.2426,0.1947
43,"BH2 2008",2008-09-03,"II Strong",-1.2577,12,92,8,0,0,"Winter","Nassau Hornos",12,2008-08-27,2008-09-03,2008-09-07,-1.2577,0.2016
44,"BH2 2009",2009-11-27,"II Strong",-2.0097,46,61,39,0,0,"Spring","Nassau Hornos",46,2009-10-27,2009-11-27,2009-12-11,-2.0097,0.3567
45,NA,2010-12-26,"I Moderate",-0.9133,7,100,0,0,0,"Spring","Nassau Hornos",7,2010-12-21,2010-12-26,2010-12-27,-0.9133,0.0478
46,NA,2011-01-11,"I Moderate",-1.0013,7,100,0,0,0,"Summer","Nassau Hornos",7,2011-01-08,2011-01-11,2011-01-14,-1.0013,0.1124
47,NA,2011-01-21,"I Moderate",-1.1651,5,100,0,0,0,"Summer","Nassau Hornos",5,2011-01-18,2011-01-21,2011-01-22,-1.1651,0.1988
48,NA,2011-02-04,"I Moderate",-0.911,6,100,0,0,0,"Summer","Nassau Hornos",6,2011-02-03,2011-02-04,2011-02-08,-0.911,0.0947
49,NA,2011-05-08,"I Moderate",-0.9431,8,100,0,0,0,"Fall","Nassau Hornos",8,2011-05-02,2011-05-08,2011-05-09,-0.9431,0.0886
50,"BH2 2011",2011-07-31,"II Strong",-1.5073,22,73,27,0,0,"Winter","Nassau Hornos",22,2011-07-29,2011-07-31,2011-08-19,-1.5073,0.2781
51,NA,2011-09-30,"I Moderate",-0.6869,5,100,0,0,0,"Winter/Spring","Nassau Hornos",5,2011-09-29,2011-09-30,2011-10-03,-0.6869,0.0501
52,NA,2012-01-21,"I Moderate",-0.7731,6,100,0,0,0,"Summer","Nassau Hornos",6,2012-01-20,2012-01-21,2012-01-25,-0.7731,0.0244
53,NA,2012-02-24,"I Moderate",-1.084,9,100,0,0,0,"Summer","Nassau Hornos",9,2012-02-22,2012-02-24,2012-03-01,-1.084,0.0954
54,NA,2012-03-20,"I Moderate",-0.7246,5,100,0,0,0,"Summer","Nassau Hornos",5,2012-03-16,2012-03-20,2012-03-20,-0.7246,0.063
55,NA,2012-11-30,"I Moderate",-0.91,9,100,0,0,0,"Spring","Nassau Hornos",9,2012-11-24,2012-11-30,2012-12-02,-0.91,0.0574
56,NA,2013-09-02,"I Moderate",-0.7706,9,100,0,0,0,"Winter","Nassau Hornos",9,2013-08-27,2013-09-02,2013-09-04,-0.7706,0.0672
57,NA,2013-09-14,"I Moderate",-0.6919,8,100,0,0,0,"Winter","Nassau Hornos",8,2013-09-10,2013-09-14,2013-09-17,-0.6919,0.0369
58,NA,2013-10-20,"I Moderate",-1.0565,11,100,0,0,0,"Spring","Nassau Hornos",11,2013-10-16,2013-10-20,2013-10-26,-1.0565,0.1312
59,NA,2013-11-13,"I Moderate",-0.8949,7,100,0,0,0,"Spring","Nassau Hornos",7,2013-11-10,2013-11-13,2013-11-16,-0.8949,0.0818
60,NA,2013-12-17,"I Moderate",-1.3147,42,93,0,0,0,"Spring/Summer","Nassau Hornos",42,2013-12-02,2013-12-17,2014-01-12,-1.3147,0.1489
61,NA,2014-01-26,"I Moderate",-1.0653,15,100,0,0,0,"Summer","Nassau Hornos",15,2014-01-20,2014-01-26,2014-02-03,-1.0653,0.1099
62,"BH2 2014",2014-03-26,"IV Extreme",-2.4684,54,89,7,0,2,"Summer/Fall","Nassau Hornos",54,2014-02-14,2014-03-26,2014-04-08,-2.4684,0.2993
63,NA,2014-04-15,"I Moderate",-0.9866,8,100,0,0,0,"Fall","Nassau Hornos",8,2014-04-14,2014-04-15,2014-04-21,-0.9866,0.0734
64,NA,2015-09-22,"I Moderate",-0.8025,6,100,0,0,0,"Winter","Nassau Hornos",6,2015-09-19,2015-09-22,2015-09-24,-0.8025,0.0715
65,NA,2015-10-02,"I Moderate",-0.8097,5,100,0,0,0,"Winter/Spring","Nassau Hornos",5,2015-09-30,2015-10-02,2015-10-04,-0.8097,0.0764
66,NA,2015-12-26,"I Moderate",-0.9786,5,100,0,0,0,"Spring","Nassau Hornos",5,2015-12-25,2015-12-26,2015-12-29,-0.9786,0.0752
67,NA,2016-01-14,"I Moderate",-0.7818,8,100,0,0,0,"Summer","Nassau Hornos",8,2016-01-13,2016-01-14,2016-01-20,-0.7818,0.0487
68,"BH2 2016",2016-04-18,"IV Extreme",-4.6393,26,19,27,0,54,"Fall","Nassau Hornos",26,2016-04-14,2016-04-18,2016-05-09,-4.6393,1.25
69,NA,2016-05-15,"I Moderate",-1.1683,9,100,0,0,0,"Fall","Nassau Hornos",9,2016-05-15,2016-05-15,2016-05-23,-1.1683,0.1152
70,NA,2018-10-18,"I Moderate",-0.7468,7,100,0,0,0,"Spring","Nassau Hornos",7,2018-10-13,2018-10-18,2018-10-19,-0.7468,0.0464
71,"BH2 2019a",2019-02-24,"III Severe",-2.07,8,62,0,38,0,"Summer","Nassau Hornos",8,2019-02-20,2019-02-24,2019-02-27,-2.07,0.5855
72,"BH2 2019b",2019-04-19,"III Severe",-2.3843,9,56,33,11,0,"Fall","Nassau Hornos",9,2019-04-13,2019-04-19,2019-04-21,-2.3843,0.594
73,"BH2 2019c",2019-06-28,"II Strong",-2.0525,5,60,40,0,0,"Fall/Winter","Nassau Hornos",5,2019-06-27,2019-06-28,2019-07-01,-2.0525,0.5194
74,NA,2019-10-13,"I Moderate",-1.0573,7,100,0,0,0,"Spring","Nassau Hornos",7,2019-10-08,2019-10-13,2019-10-14,-1.0573,0.159
