section,Trace,Comment,Length,
1,contour,,1.44177,
2,contour,,1.44177,
2,mitocondrium,,0.521503,
2,target,,0.542973,
3,contour,,1.01592,
3,mitocondrium,,0.763369,
3,mitocondrium,,0.369221,
3,target,,0.421189,
4,contour,,1.93657,
4,mitocondrium,,0.508958,
5,contour,,1.20389,
5,mitocondrium,,0.497498,
5,target,,0.468044,
6,contour,,1.13117,
6,mitocondrium,,0.501265,
6,target,,0.293925,
7,contour,,1.14096,
7,mitocondrium,,0.502568,
7,target,,0.38911,
8,contour,,1.10086,
8,mitocondrium,,0.51757,
9,contour,,1.18403,
9,mitocondrium,,0.4822,
10,contour,,1.11679,
10,mitocondrium,,0.502816,
11,contour,,1.11679,
