"tube","soil.1","soil.2","date","depth","true_depth"
12,3.2,5.2,0,6.4,3.2
13,2.5,2.5,0,8.8,6.3
14,2.7,3.4,0,9.7,7
15,2.7,2.7,0,7.6,4.9
16,2.8,3.3,0,10.5,7.7
17,2.8,2.8,0,10.1,7.3
18,3,3,0,9,6
26,2,2.3,0,6.2,4.2
31,1.8,2.6,0,15,13.2
32,2.2,2.5,0,10.3,8.1
33,2.9,3.1,0,9.1,6.2
42,2.6,3.4,0,14.6,12
49,2.3,2.8,0,8.8,6.5
50,2,3.2,0,9.7,7.7
51,2.7,3.4,0,15.2,12.5
52,2.5,3.2,0,14.2,11.7
53,2.5,2,0,6.5,4
56,2.8,3.8,0,9.5,6.7
57,2.3,3.6,0,10.5,8.2
68,2.4,3.5,0,10.8,8.4
12,3.2,5.2,3,6.4,3.2
13,2.5,2.5,3,11,8.5
14,2.7,3.4,3,16,13.3
15,2.7,2.7,3,12.3,9.6
16,2.8,3.3,3,10.5,7.7
17,2.8,2.8,3,14.5,11.7
18,3,3,3,12.4,9.4
25,2.7,3.6,3,7,4.3
26,2,2.3,3,6.2,4.2
31,1.8,2.6,3,16.5,14.7
32,2.2,2.5,3,15.7,13.5
33,2.9,3.1,3,9.2,6.3
34,3.6,3.6,3,14.5,10.9
35,3,2.8,3,14,11
36,2.3,2.3,3,13.6,11.3
38,2.5,3.6,3,9,6.5
42,2.6,3.4,3,14.6,12
46,3.5,3.6,3,9.6,6.1
49,2.3,2.8,3,11.8,9.5
50,2,3.2,3,10.3,8.3
51,2.7,3.4,3,17.2,14.5
52,2.5,3.2,3,19.2,16.7
53,2.5,2,3,9.8,7.3
56,2.8,3.8,3,14.5,11.7
57,2.3,3.6,3,15.5,13.2
62,2.2,2.6,3,9.6,7.4
64,2.8,4.5,3,8.5,5.7
67,3,3,3,8,5
68,2.4,3.5,3,16,13.6
72,2.5,3.2,3,9.4,6.9
10,3.2,4,7,7.1,3.9
12,3.2,5.2,7,6.4,3.2
13,2.5,2.5,7,15.8,13.3
14,2.7,3.4,7,17.5,14.8
15,2.7,2.7,7,14.1,11.4
16,2.8,3.3,7,12.6,9.8
17,2.8,2.8,7,14.6,11.8
18,3,3,7,13.1,10.1
25,2.7,3.6,7,9.6,6.9
26,2,2.3,7,6.2,4.2
28,2.1,2.9,7,6.5,4.4
29,2.9,3.3,7,6.9,4
30,2.7,2.7,7,6,3.3
31,1.8,2.6,7,19.3,17.5
32,2.2,2.5,7,18.7,16.5
33,2.9,3.1,7,15.5,12.6
34,3.6,3.6,7,18.7,15.1
35,3,2.8,7,15.5,12.5
36,2.3,2.3,7,15.5,13.2
38,2.5,3.6,7,11.1,8.6
42,2.6,3.4,7,15.8,13.2
46,3.5,3.6,7,12.2,8.7
49,2.3,2.8,7,16.1,13.8
50,2,3.2,7,15,13
51,2.7,3.4,7,18.7,16
52,2.5,3.2,7,23.2,20.7
53,2.5,2,7,14.8,12.3
54,2.5,2.7,7,13.3,10.8
55,2.8,3.3,7,9.5,6.7
56,2.8,3.8,7,17.4,14.6
57,2.3,3.6,7,18.3,16
62,2.2,2.6,7,12.5,10.3
64,2.8,4.5,7,10.8,8
65,2.4,2.4,7,9.4,7
67,3,3,7,9.5,6.5
68,2.4,3.5,7,17.7,15.3
69,2.4,3.2,7,11,8.6
70,2.7,2.8,7,15.5,12.8
72,2.5,3.2,7,13.7,11.2
10,3.2,4,10,12.9,9.7
12,3.2,5.2,10,6.4,3.2
13,2.5,2.5,10,16,13.5
14,2.7,3.4,10,18.5,15.8
15,2.7,2.7,10,15,12.3
16,2.8,3.3,10,14.8,12
17,2.8,2.8,10,15.2,12.4
18,3,3,10,15.2,12.2
25,2.7,3.6,10,12,9.3
26,2,2.3,10,13,11
28,2.1,2.9,10,9,6.9
29,2.9,3.3,10,7.3,4.4
30,2.7,2.7,10,6.1,3.4
31,1.8,2.6,10,20.5,18.7
32,2.2,2.5,10,20.8,18.6
33,2.9,3.1,10,17.9,15
34,3.6,3.6,10,22,18.4
35,3,2.8,10,17.5,14.5
36,2.3,2.3,10,17.5,15.2
38,2.5,3.6,10,15.4,12.9
42,2.6,3.4,10,17.5,14.9
46,3.5,3.6,10,15.2,11.7
47,2.6,3.4,10,8.3,5.7
49,2.3,2.8,10,17.1,14.8
50,2,3.2,10,18.4,16.4
51,2.7,3.4,10,22.2,19.5
52,2.5,3.2,10,25.3,22.8
53,2.5,2,10,16.6,14.1
54,2.5,2.7,10,15.5,13
55,2.8,3.3,10,13.3,10.5
56,2.8,3.8,10,20,17.2
57,2.3,3.6,10,20.6,18.3
59,3,3.4,10,9.4,6.4
62,2.2,2.6,10,14.9,12.7
64,2.8,4.5,10,13.3,10.5
65,2.4,2.4,10,11.2,8.8
67,3,3,10,10,7
68,2.4,3.5,10,20.1,17.7
69,2.4,3.2,10,15.5,13.1
70,2.7,2.8,10,17.4,14.7
72,2.5,3.2,10,16,13.5
10,3.2,4,15,17.4,14.2
12,3.2,5.2,15,6.4,3.2
13,2.5,2.5,15,19,16.5
14,2.7,3.4,15,22,19.3
15,2.7,2.7,15,18.8,16.1
16,2.8,3.3,15,18.1,15.3
17,2.8,2.8,15,17.7,14.9
18,3,3,15,18.1,15.1
25,2.7,3.6,15,15.6,12.9
26,2,2.3,15,21.3,19.3
28,2.1,2.9,15,11.8,9.7
29,2.9,3.3,15,7.3,4.4
30,2.7,2.7,15,9.3,6.6
31,1.8,2.6,15,25.3,23.5
32,2.2,2.5,15,24,21.8
33,2.9,3.1,15,21,18.1
34,3.6,3.6,15,27,23.4
35,3,2.8,15,21,18
36,2.3,2.3,15,22,19.7
38,2.5,3.6,15,20.9,18.4
42,2.6,3.4,15,21.4,18.8
44,2.3,3.4,15,7.7,5.4
46,3.5,3.6,15,20.7,17.2
47,2.6,3.4,15,13,10.4
49,2.3,2.8,15,21.4,19.1
50,2,3.2,15,24.3,22.3
51,2.7,3.4,15,27,24.3
52,2.5,3.2,15,26.3,23.8
53,2.5,2,15,23.8,21.3
54,2.5,2.7,15,15.7,13.2
55,2.8,3.3,15,18.7,15.9
56,2.8,3.8,15,23,20.2
57,2.3,3.6,15,23.3,21
59,3,3.4,15,16,13
62,2.2,2.6,15,19.7,17.5
64,2.8,4.5,15,19.3,16.5
65,2.4,2.4,15,17.8,15.4
67,3,3,15,17.2,14.2
68,2.4,3.5,15,24.3,21.9
69,2.4,3.2,15,18.8,16.4
70,2.7,2.8,15,22.2,19.5
