"","Date_Time_UTC","Date_Time_Local","Researcher","Receiver","Station.Name","Latitude","Longitude","Transmitter"
"18961",2017-07-09 10:37:18,2017-07-09 06:37:18,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"18971",2017-07-09 10:42:56,2017-07-09 06:42:56,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"18981",2017-07-09 11:29:35,2017-07-09 07:29:35,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"18991",2017-07-09 11:39:38,2017-07-09 07:39:38,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"19001",2017-07-09 11:45:31,2017-07-09 07:45:31,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"19011",2017-07-09 11:48:28,2017-07-09 07:48:28,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"19021",2017-07-09 11:57:05,2017-07-09 07:57:05,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"19031",2017-07-09 12:02:47,2017-07-09 08:02:47,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18431"
"11100",2017-07-14 15:43:54,2017-07-14 11:43:54,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"12100",2017-07-20 21:03:53,2017-07-20 17:03:53,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18426"
"13111",2017-07-20 21:05:27,2017-07-20 17:05:27,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18426"
"14656",2017-07-20 21:07:30,2017-07-20 17:07:30,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18426"
"15100",2017-07-20 21:09:33,2017-07-20 17:09:33,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18426"
"16100",2017-07-20 21:11:33,2017-07-20 17:11:33,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18426"
"11006",2017-07-23 10:59:25,2017-07-23 06:59:25,"Hilton","VR2W-129308","New Point Comfort Shoal 4",37.26861,-76.22683,"A69-9001-18431"
"21005",2017-07-23 11:01:15,2017-07-23 07:01:15,"Hilton","VR2W-129308","New Point Comfort Shoal 4",37.26861,-76.22683,"A69-9001-18431"
"31005",2017-07-23 11:02:49,2017-07-23 07:02:49,"Hilton","VR2W-129308","New Point Comfort Shoal 4",37.26861,-76.22683,"A69-9001-18431"
"41005",2017-07-23 11:04:52,2017-07-23 07:04:52,"Hilton","VR2W-129308","New Point Comfort Shoal 4",37.26861,-76.22683,"A69-9001-18431"
"51004",2017-07-23 11:06:53,2017-07-23 07:06:53,"Hilton","VR2W-129308","New Point Comfort Shoal 4",37.26861,-76.22683,"A69-9001-18431"
"61004",2017-07-23 11:08:50,2017-07-23 07:08:50,"Hilton","VR2W-129308","New Point Comfort Shoal 4",37.26861,-76.22683,"A69-9001-18431"
"17100",2017-07-30 20:56:31,2017-07-30 16:56:31,"Navy",NA,"B7",36.99001,-76.01317,"A69-9001-18426"
"18100",2017-07-31 04:31:36,2017-07-31 00:31:36,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18426"
"7875",2017-07-31 15:57:28,2017-07-31 11:57:28,"Hilton","VR2W-129311","York G13",37.22376,-76.31023,"A69-9001-18429"
"19041",2017-07-31 15:57:50,2017-07-31 11:57:50,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18431"
"19051",2017-07-31 15:59:37,2017-07-31 11:59:37,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18431"
"8107",2017-07-31 16:00:33,2017-07-31 12:00:33,"Hilton","VR2W-129311","York G13",37.22376,-76.31023,"A69-9001-18429"
