Altitude,nest-visitor,data,nest identity,nestling age,insect number
low,male,4,Linzhi-01,13 ,2 
low,male,7,Linzhi-01,13 ,2 
low,male,10,Linzhi-02,13 ,4 
low,male,13,Linzhi-02,13 ,5 
low,male,16,Linzhi-02,13 ,5 
low,male,22,Linzhi-02,13 ,2 
low,male,27,Linzhi-03,13 ,2 
low,male,30,Linzhi-03,13 ,2 
low,male,36,Linzhi-03,13 ,4 
low,male,41,Linzhi-04,12 ,2 
low,male,43,Linzhi-04,12 ,4 
low,male,48,Linzhi-04,12 ,2 
low,male,51,Linzhi-05,12 ,4 
low,male,54,Linzhi-05,12 ,2 
low,male,59,Linzhi-06,12 ,4 
low,male,64,Linzhi-06,12 ,2 
low,male,67,Linzhi-06,12 ,2 
low,male,73,Linzhi-06,12 ,4 
low,male,75,Linzhi-07,11 ,4 
low,male,79,Linzhi-07,11 ,4 
low,male,86,Linzhi-08,11 ,4 
low,male,90,Linzhi-08,11 ,4 
low,male,93,Linzhi-09,11 ,4 
low,male,98,Linzhi-09,11 ,2 
low,male,102,Linzhi-09,11 ,4 
low,male,113,Linzhi-10,11 ,2 
low,male,126,Linzhi-11,11 ,4 
low,male,128,Linzhi-11,11 ,2 
low,male,135,Linzhi-12,11 ,4 
low,male,145,Linzhi-13,11 ,4 
low,male,147,Linzhi-13,11 ,2 
low,male,153,Linzhi-13,11 ,4 
low,male,155,Linzhi-14,11 ,4 
low,male,165,Linzhi-01,10 ,2 
low,male,169,Linzhi-01,10 ,2 
low,male,173,Linzhi-01,10 ,4 
low,male,177,Linzhi-02,10 ,4 
low,male,182,Linzhi-02,10 ,2 
low,male,190,Linzhi-03,10 ,4 
low,male,196,Linzhi-03,10 ,5 
low,male,201,Linzhi-04,10 ,4 
low,male,206,Linzhi-04,10 ,4 
low,male,214,Linzhi-05,10 ,4 
low,male,226,Linzhi-06,10 ,2 
low,male,231,Linzhi-07,9 ,4 
low,male,236,Linzhi-07,9 ,2 
low,male,239,Linzhi-08,9 ,4 
low,male,245,Linzhi-09,9 ,2 
low,male,253,Linzhi-10,9 ,2 
low,male,257,Linzhi-10,9 ,2 
low,male,260,Linzhi-10,9 ,5 
low,male,267,Linzhi-11,8 ,4 
low,male,272,Linzhi-12,8 ,4 
low,male,274,Linzhi-12,8 ,2 
low,male,277,Linzhi-12,8 ,4 
low,male,283,Linzhi-13,8 ,4 
low,male,289,Linzhi-14,8 ,4 
low,male,292,Linzhi-14,8 ,2 
low,male,295,Linzhi-14,8 ,2 
low,male,306,Linzhi-01,7 ,2 
low,male,309,Linzhi-01,7 ,4 
low,male,310,Linzhi-02,7 ,4 
low,male,316,Linzhi-02,7 ,2 
low,male,322,Linzhi-04,7 ,2 
low,male,329,Linzhi-05,7 ,2 
low,male,333,Linzhi-06,7 ,4 
low,male,335,Linzhi-06,7 ,4 
low,male,339,Linzhi-07,7 ,2 
low,male,344,Linzhi-07,7 ,4 
low,male,346,Linzhi-09,6 ,2 
low,male,349,Linzhi-10,6 ,4 
low,male,353,Linzhi-08,5 ,4 
low,male,358,Linzhi-11,5 ,4 
low,male,362,Linzhi-11,5 ,2 
high,male,363,Xiongse-01,2 ,1 
high,male,365,Xiongse-01,2 ,1 
high,male,367,Xiongse-01,3 ,1 
high,male,369,Xiongse-01,3 ,1 
high,male,374,Xiongse-01,3 ,2 
high,male,376,Xiongse-01,3 ,1 
high,male,377,Xiongse-01,3 ,2 
high,male,379,Xiongse-01,5 ,1 
high,male,380,Xiongse-01,5 ,1 
high,male,385,Xiongse-01,5 ,1 
high,male,387,Xiongse-01,5 ,2 
high,male,389,Xiongse-01,5 ,1 
high,male,390,Xiongse-01,6 ,1 
high,male,397,Xiongse-01,6 ,2 
high,male,399,Xiongse-01,6 ,1 
high,male,401,Xiongse-01,6 ,2 
high,male,404,Xiongse-01,6 ,1 
high,male,408,Xiongse-02,8 ,1 
high,male,410,Xiongse-02,8 ,1 
high,male,416,Xiongse-02,8 ,2 
high,male,418,Xiongse-02,8 ,2 
high,male,420,Xiongse-02,8 ,1 
high,male,422,Xiongse-02,8 ,3 
high,male,423,Xiongse-02,8 ,1 
high,male,426,Xiongse-02,8 ,2 
high,male,431,Xiongse-02,9 ,1 
high,male,435,Xiongse-02,9 ,2 
high,male,437,Xiongse-02,10 ,1 
high,male,439,Xiongse-02,12 ,1 
high,male,442,Xiongse-02,12 ,1 
high,male,444,Xiongse-02,12 ,2 
high,male,447,Xiongse-03,2 ,1 
high,male,450,Xiongse-03,3 ,1 
high,male,452,Xiongse-03,3 ,1 
high,male,454,Xiongse-03,3 ,1 
high,male,456,Xiongse-03,5 ,1 
high,male,458,Xiongse-03,5 ,1 
high,male,460,Xiongse-03,5 ,1 
high,male,462,Xiongse-04,4 ,1 
high,male,464,Xiongse-04,4 ,1 
high,male,466,Xiongse-04,4 ,1 
high,male,468,Xiongse-04,4 ,3 
high,male,472,Xiongse-04,4 ,2 
high,male,475,Xiongse-04,5 ,1 
high,male,477,Xiongse-04,5 ,1 
high,male,479,Xiongse-04,5 ,2 
high,male,481,Xiongse-04,5 ,1 
high,male,483,Xiongse-04,5 ,1 
high,male,484,Xiongse-04,5 ,1 
high,male,487,Xiongse-04,5 ,1 
high,male,488,Xiongse-04,5 ,1 
high,male,496,Xiongse-04,6 ,1 
high,male,498,Xiongse-04,6 ,1 
high,male,500,Xiongse-04,6 ,1 
high,male,504,Xiongse-04,8 ,1 
high,male,508,Xiongse-04,8 ,2 
high,male,512,Xiongse-04,8 ,1 
high,male,515,Xiongse-04,8 ,1 
high,male,521,Xiongse-04,9 ,1 
high,male,529,Xiongse-04,9 ,1 
high,male,532,Xiongse-04,9 ,1 
high,male,538,Xiongse-04,9 ,1 
high,male,542,Xiongse-04,9 ,1 
high,male,558,Xiongse-04,9 ,1 
high,male,567,Xiongse-04,11 ,1 
high,male,571,Xiongse-04,11 ,1 
high,male,594,Xiongse-04,11 ,1 
high,male,597,Xiongse-04,11 ,2 
high,male,605,Xiongse-04,11 ,2 
high,male,609,Xiongse-04,11 ,1 
high,male,618,Xiongse-05,14 ,1 
high,male,624,Xiongse-05,14 ,1 
high,male,629,Xiongse-05,14 ,1 
high,male,633,Xiongse-05,14 ,2 
high,male,637,Xiongse-05,14 ,3 
high,male,639,Xiongse-05,14 ,1 
high,male,647,Xiongse-05,14 ,2 
high,male,654,Xiongse-05,14 ,2 
high,male,664,Xiongse-05,14 ,1 
high,male,673,Xiongse-07,1 ,1 
high,male,674,Xiongse-07,1 ,1 
high,male,677,Xiongse-9,2 ,2 
high,male,678,Xiongse-9,2 ,1 
high,male,680,Xiongse-9,3 ,1 
high,male,683,Xiongse-9,3 ,1 
high,male,685,Xiongse-14,3 ,1 
high,male,687,Xiongse-14,3 ,1 
high,male,690,Xiongse-14,3 ,1 
high,male,694,Xiongse-14,3 ,1 
high,male,695,Xiongse-10,3 ,1 
high,male,696,Xiongse-10,3 ,1 
high,male,700,Xiongse-10,4 ,3 
high,male,703,Xiongse-10,4 ,1 
high,male,704,Xiongse-11,4 ,1 
high,male,706,Xiongse-11,4 ,1 
high,male,708,Xiongse-11,4 ,1 
high,male,711,Xiongse-11,4 ,1 
high,male,712,Xiongse-11,4 ,1 
high,male,713,Xiongse-11,4 ,1 
high,male,715,Xiongse-11,4 ,1 
high,male,716,Xiongse-11,4 ,1 
high,male,718,Xiongse-6,5 ,1 
high,male,722,Xiongse-6,5 ,1 
high,male,726,Xiongse-6,5 ,1 
high,male,729,Xiongse-6,5 ,1 
high,male,733,Xiongse-6,5 ,1 
high,male,736,Xiongse-6,5 ,1 
high,male,739,Xiongse-6,5 ,1 
high,male,742,Xiongse-6,5 ,1 
high,male,746,Xiongse-6,5 ,1 
high,male,749,Xiongse-6,5 ,1 
high,male,752,Xiongse-6,5 ,1 
low,female,1,Linzhi-01,13 ,4 
low,female,5,Linzhi-01,13 ,2 
low,female,9,Linzhi-01,13 ,4 
low,female,12,Linzhi-02,13 ,2 
low,female,17,Linzhi-02,13 ,2 
low,female,21,Linzhi-02,13 ,2 
low,female,24,Linzhi-02,13 ,2 
low,female,29,Linzhi-03,13 ,2 
low,female,31,Linzhi-03,13 ,2 
low,female,34,Linzhi-03,13 ,2 
low,female,37,Linzhi-03,13 ,2 
low,female,40,Linzhi-04,12 ,2 
low,female,44,Linzhi-04,12 ,2 
low,female,46,Linzhi-04,12 ,3 
low,female,49,Linzhi-04,12 ,2 
low,female,52,Linzhi-05,12 ,4 
low,female,57,Linzhi-06,12 ,4 
low,female,63,Linzhi-06,12 ,4 
low,female,70,Linzhi-06,12 ,2 
low,female,71,Linzhi-06,12 ,2 
low,female,76,Linzhi-07,11 ,4 
low,female,85,Linzhi-08,11 ,2 
low,female,89,Linzhi-08,11 ,2 
low,female,95,Linzhi-09,11 ,2 
low,female,106,Linzhi-09,11 ,4 
low,female,109,Linzhi-10,11 ,4 
low,female,115,Linzhi-10,11 ,4 
low,female,119,Linzhi-10,11 ,2 
low,female,121,Linzhi-11,11 ,4 
low,female,131,Linzhi-11,11 ,2 
low,female,136,Linzhi-12,11 ,2 
low,female,142,Linzhi-12,11 ,5 
low,female,146,Linzhi-13,11 ,2 
low,female,151,Linzhi-13,11 ,4 
low,female,156,Linzhi-14,11 ,2 
low,female,164,Linzhi-14,11 ,1 
low,female,167,Linzhi-01,10 ,2 
low,female,170,Linzhi-01,10 ,4 
low,female,174,Linzhi-01,10 ,2 
low,female,178,Linzhi-02,10 ,4 
low,female,181,Linzhi-02,10 ,4 
low,female,185,Linzhi-02,10 ,2 
low,female,188,Linzhi-03,10 ,4 
low,female,194,Linzhi-03,10 ,4 
low,female,197,Linzhi-03,10 ,2 
low,female,200,Linzhi-04,10 ,2 
low,female,205,Linzhi-04,10 ,2 
low,female,208,Linzhi-04,10 ,4 
low,female,212,Linzhi-04,10 ,2 
low,female,216,Linzhi-05,10 ,2 
low,female,221,Linzhi-06,10 ,4 
low,female,227,Linzhi-06,10 ,2 
low,female,230,Linzhi-07,9 ,5 
low,female,243,Linzhi-08,9 ,2 
low,female,244,Linzhi-09,9 ,4 
low,female,250,Linzhi-09,9 ,2 
low,female,266,Linzhi-11,8 ,2 
low,female,270,Linzhi-11,8 ,2 
low,female,271,Linzhi-12,8 ,2 
low,female,279,Linzhi-12,8 ,4 
low,female,282,Linzhi-13,8 ,2 
low,female,286,Linzhi-13,8 ,2 
low,female,287,Linzhi-14,8 ,4 
low,female,290,Linzhi-14,8 ,2 
low,female,293,Linzhi-14,8 ,4 
low,female,297,Linzhi-14,8 ,2 
low,female,304,Linzhi-01,7 ,2 
low,female,308,Linzhi-01,7 ,4 
low,female,312,Linzhi-02,7 ,4 
low,female,319,Linzhi-03,7 ,2 
low,female,324,Linzhi-04,7 ,2 
low,female,326,Linzhi-04,7 ,4 
low,female,331,Linzhi-05,7 ,4 
low,female,332,Linzhi-06,7 ,2 
low,female,334,Linzhi-06,7 ,2 
low,female,336,Linzhi-06,7 ,2 
low,female,343,Linzhi-07,7 ,2 
low,female,345,Linzhi-09,6 ,2 
low,female,348,Linzhi-09,6 ,2 
low,female,350,Linzhi-10,6 ,2 
low,female,352,Linzhi-08,5 ,4 
low,female,355,Linzhi-08,5 ,4 
low,female,357,Linzhi-11,5 ,4 
low,female,361,Linzhi-11,5 ,4 
high,female,364,Xiongse-01,2 ,1 
high,female,366,Xiongse-01,2 ,1 
high,female,368,Xiongse-01,3 ,1 
high,female,373,Xiongse-01,3 ,1 
high,female,375,Xiongse-01,3 ,1 
high,female,378,Xiongse-01,5 ,1 
high,female,381,Xiongse-01,5 ,1 
high,female,384,Xiongse-01,5 ,1 
high,female,400,Xiongse-01,6 ,1 
high,female,403,Xiongse-01,6 ,1 
high,female,407,Xiongse-02,8 ,1 
high,female,412,Xiongse-02,8 ,1 
high,female,415,Xiongse-02,8 ,1 
high,female,419,Xiongse-02,8 ,2 
high,female,421,Xiongse-02,8 ,2 
high,female,425,Xiongse-02,8 ,1 
high,female,427,Xiongse-02,8 ,3 
high,female,429,Xiongse-02,9 ,2 
high,female,433,Xiongse-02,9 ,1 
high,female,436,Xiongse-02,10 ,1 
high,female,438,Xiongse-02,12 ,1 
high,female,445,Xiongse-02,12 ,1 
high,female,446,Xiongse-03,2 ,1 
high,female,448,Xiongse-03,2 ,3 
high,female,449,Xiongse-03,2 ,1 
high,female,451,Xiongse-03,3 ,1 
high,female,453,Xiongse-03,3 ,1 
high,female,455,Xiongse-03,3 ,3 
high,female,457,Xiongse-03,5 ,1 
high,female,459,Xiongse-03,5 ,1 
high,female,463,Xiongse-04,4 ,3 
high,female,465,Xiongse-04,4 ,1 
high,female,467,Xiongse-04,4 ,2 
high,female,470,Xiongse-04,4 ,1 
high,female,474,Xiongse-04,4 ,1 
high,female,478,Xiongse-04,5 ,1 
high,female,480,Xiongse-04,5 ,1 
high,female,489,Xiongse-04,5 ,1 
high,female,491,Xiongse-04,6 ,1 
high,female,495,Xiongse-04,6 ,2 
high,female,497,Xiongse-04,6 ,1 
high,female,499,Xiongse-04,6 ,1 
high,female,502,Xiongse-04,6 ,1 
high,female,509,Xiongse-04,8 ,1 
high,female,513,Xiongse-04,8 ,1 
high,female,518,Xiongse-04,8 ,1 
high,female,522,Xiongse-04,9 ,1 
high,female,526,Xiongse-04,9 ,1 
high,female,533,Xiongse-04,9 ,1 
high,female,537,Xiongse-04,9 ,1 
high,female,547,Xiongse-04,9 ,1 
high,female,559,Xiongse-04,9 ,1 
high,female,570,Xiongse-04,11 ,1 
high,female,576,Xiongse-04,11 ,1 
high,female,581,Xiongse-04,11 ,1 
high,female,584,Xiongse-04,11 ,1 
high,female,587,Xiongse-04,11 ,1 
high,female,606,Xiongse-04,11 ,1 
high,female,611,Xiongse-04,11 ,1 
high,female,625,Xiongse-05,14 ,2 
high,female,631,Xiongse-05,14 ,1 
high,female,632,Xiongse-05,14 ,1 
high,female,635,Xiongse-05,14 ,1 
high,female,644,Xiongse-05,14 ,1 
high,female,648,Xiongse-05,14 ,3 
high,female,655,Xiongse-05,14 ,1 
high,female,663,Xiongse-05,14 ,2 
high,female,671,Xiongse-07,1 ,1 
high,female,672,Xiongse-07,1 ,1 
high,female,676,Xiongse-07,1 ,1 
high,female,681,Xiongse-9,3 ,1 
high,female,682,Xiongse-9,3 ,1 
high,female,684,Xiongse-9,3 ,1 
high,female,686,Xiongse-14,3 ,1 
high,female,689,Xiongse-14,3 ,1 
high,female,693,Xiongse-14,3 ,1 
high,female,699,Xiongse-10,3 ,1 
high,female,701,Xiongse-10,4 ,1 
