"","Concentration","Smoothness","cluster"
"Varanosaurus_acutirostris",-4.09199818859613,-3.3139384012459,-0.666004920598067
"Ophiacodon_retroversus",-2.25517880111955,-2.95954511321712,-0.591417472956568
"Edaphosaurus_boanerges",-1.73844285668122,-2.00854002038648,-0.369654306800968
"Ctenorhachis_jacksoni",-2.85702915384787,-2.44796885490578,-0.493988294702863
"Sphenacodon_ferox",-3.17004521687175,-2.91794864451634,-0.507700228150894
"Dimetrodon_limbatus",-2.57739376952493,-3.55575166950002,-0.647300310684291
"Hipposaurus_boonstrai",-2.12427881448949,-1.96766594144829,-0.38504510888689
"Eosimops_newtoni",-3.14919945787826,-2.78656764740829,-0.511554331761662
"Lystrosaurus_murrayi",-2.94618719675348,-2.55476695025698,-0.303042653207662
"Dicynodon_huenei",-2.8377616440009,-2.96474671871359,-0.574296839652544
"Scaloposaurus_punctatus",-2.8708502974971,-2.55905355184815,-0.450331088521782
"Procynosuchus_delaharpeae",-2.49948324221183,-2.23282419606747,-0.322998398664211
"Thrinaxodon_liorhinus",-3.80030180924706,-2.43292881649646,-0.329173966469463
"Massetognathus_pascuali",-2.57750516944077,-2.40607451889085,-0.532162839913979
"Kayentatherium_wellesi",-2.17517174112183,-1.97840884237664,-0.476896425857396
"Crocuta_crocuta",-3.12415181145777,-2.08816177879753,-0.333917698037094
"Felis_catus",-3.13291252395643,-2.0905936384967,-0.381228194126347
"Lycaon_pictus",-3.17171669135384,-2.12298314655318,-0.465856379547119
"Procyon_lotor",-3.24358594193118,-2.17388537545714,-0.352984117030229
"Lutra_lutra",-3.06283206144931,-2.42472347932947,-0.454466109131334
"Manis_temminckii",-2.46616328830247,-2.27825894205082,-0.256649062141844
"Equus_caballus",-3.04973208252758,-1.71036812390762,-0.222851385463384
"Tapirus_bairdii",-3.32856245751116,-2.23130803912164,-0.415116450487635
"Lama_glama",-3.33094006092232,-1.81529307261839,-0.330649569554636
"Ovis_aries",-2.85013053840911,-1.90110933821755,-0.303238567111667
"Neotragus_moschatus",-2.96519797317374,-1.87116391395791,-0.376744651357138
"Antilocapra_americana",-3.33926935752313,-1.88810853646696,-0.366930832504201
"Odocoileus_virginianus",-2.80984398144423,-1.85800715417263,-0.326792188926788
"Sus_scrofa",-2.45620351129906,-1.82413321923706,-0.37496272448921
"Lepus_americanus",-2.83680608003626,-1.83828851436313,-0.353806407602579
"Hydrochoerus_hydrochaeris",-3.17145008486565,-2.13752530516658,-0.314089289231286
"Cuniculus_paca",-3.28349726956426,-2.11456133719044,-0.372316276038771
"Erethizon_dorsatum",-2.43152429009563,-2.03463963720128,-0.316541207712164
"Mus_musculus",-2.50146574968289,-1.94852711045239,-0.40769737866572
"Castor_canadensis",-2.15095943187072,-1.70971721516475,-0.272202417640506
"Marmota_monax",-2.87056163688862,-2.10920498555707,-0.344278335331049
"Varecia_variegata",-2.39980751707447,-2.15823277547313,-0.3229728623069
"Alouatta_palliata",-2.92724532915402,-2.21367030141183,-0.338352685460516
"Tamandua_tetradactyla",-2.47224013670984,-2.62567752761741,-0.357644830038978
"Myrmecophaga_tridactyla",-2.51051508895682,-2.56121372250191,-0.327101871037329
"Choloepus_hoffmanni",-2.1856141938889,-2.40377453809543,-0.27123328374426
"Dendrohyrax_dorsalis",-2.40823579541915,-1.83448365067965,-0.300543868815886
"Orycteropus_afer",-2.52352223734943,-2.03026100839896,-0.271772890981435
"Didelphis_virginiana",-2.93024491344155,-2.18809153348503,-0.422105039033404
"Phascolarctos_cinereus",-2.90754129025004,-1.91990135363913,-0.317160357561025
"Vombatus_ursinus",-2.63574968057064,-2.15110533900469,-0.293696520001945
"Macropus_robustus",-2.43373779159786,-2.22797907400437,-0.34078570590551
"Ornithorhynchus_anatinus",-2.32580335899405,-2.15089955791977,-0.337560395456282
"Zaglossus_bruijni",-1.77640841549066,-2.1819000498531,-0.228347711711415
"Tachyglossus_aculeatus",-2.29077167309727,-2.16591658500214,-0.344411644925152
