plot,patch,sev,sev.tre,pines,totP,nh4,no3,totN,totC,CN,avepH,pine_fuels
43301,1,Add 2 X,5,away,18.3,25.64,2.19,0.11,2.65,24.60,7.03,138
43336,1,Add 2 X,5,away,17.8,22.34,0.51,0.09,2.66,28.91,6.40,111.5
43228,2,Add 2 X,5,near,32.4,30.63,0.39,0.11,2.70,25.21,6.67,145.7
43532,3,Add 2 X,5,away,17.2,19.59,1.21,0.10,2.60,27.26,6.87,104.1
43967,3,Add 2 X,5,away,15.3,18.48,0.82,0.15,4.25,27.62,6.56,124.5
43062,4,Add 2 X,5,near,23.2,12.66,4.39,0.09,2.30,25.02,6.41,158.8
43680,4,Add 2 X,5,near,36.8,19.7,1.49,0.13,3.70,29.43,6.50,183.3
43118,5,Add 2 X,5,near,32.9,15.37,0.37,0.11,4.19,37.00,6.49,179.2
43688,5,Add 2 X,5,near,24.6,8.89,0.42,0.11,3.23,30.03,6.63,180.1
43634,6,Add 2 X,5,away,87,17.3,0.94,0.23,7.66,33.30,6.78,171
43641,6,Add 2 X,5,away,54.7,20.91,0.64,0.12,3.20,27.62,7.00,154.8
43158,7,Add 2 X,5,near,85.2,15.95,0.39,0.15,5.34,35.18,6.27,195.1
43208,7,Add 2 X,5,near,113,30.81,3.94,0.16,5.13,31.96,6.50,211.7
43269,8,Add 2 X,5,away,63.8,9.31,1.87,0.14,3.07,21.52,6.16,142.5
43529,8,Add 2 X,5,away,85.6,9.89,0.85,0.16,4.60,28.36,6.52,196.1
5483,1,reference,2,away,7.36,18.13,1.87,0.09,2.09,22.78,5.88,36.6
14835,1,reference,2,away,9.97,21.45,4.3,0.08,2.27,29.88,6.25,42.9
5574,2,reference,2,near,12.8,17.22,15.89,0.16,4.87,30.31,6.28,47.5
5664,2,reference,2,near,7.9,13.1,1.13,0.10,2.49,26.22,6.21,40.7
6700,3,reference,2,away,11.5,30.21,0.79,0.16,5.17,32.37,6.21,54.7
14933,4,reference,2,near,7.58,10.45,5.89,0.09,2.14,23.73,6.38,30.6
14934,4,reference,2,near,8.76,15.15,1.1,0.10,2.67,27.27,6.33,36.6
4230,5,reference,2,near,9.31,10.93,0.94,0.17,5.17,29.81,6.55,32.3
4251,5,reference,2,near,10,7.98,0.53,0.16,4.48,27.52,5.95,41.3
2871,6,reference,2,away,30.5,14.78,8.34,0.16,4.25,25.77,6.40,45.3
3367,6,reference,2,away,22.5,11.03,1.63,0.15,3.41,22.70,6.49,32.4
4600,7,reference,2,near,63.9,24.22,1.49,0.18,5.39,29.22,6.18,94.1
4601,7,reference,2,near,106,7.78,0.88,0.18,5.93,32.09,6.35,78
4749,8,reference,2,away,40.6,6.07,1.98,0.13,2.79,21.01,6.25,54.3
4756,8,reference,2,away,58.1,6.23,1.55,0.13,2.91,21.97,6.31,57.7
43189,1,Removal,1,away,7.37,15.76,2.92,0.10,2.09,21.54,6.38,43.3
43113,2,Removal,1,near,20.7,21.85,0.41,0.31,9.85,31.90,5.77,16.1
43659,2,Removal,1,near,16.6,33.19,0.35,0.20,5.57,28.32,6.38,31.4
43107,3,Removal,1,away,10.5,13.45,0.98,0.09,1.79,20.04,6.40,24.9
43384,3,Removal,1,away,7.05,10.42,0.3,0.11,3.74,33.32,5.80,31.1
43598,4,Removal,1,near,20.6,9.27,6.66,0.13,3.46,26.20,6.06,35.1
43222,5,Removal,1,near,7.57,3.99,1.01,0.08,2.53,30.18,5.93,27.5
43660,5,Removal,1,near,17.4,4.65,0.37,0.12,3.67,30.13,6.08,54.2
43194,6,Removal,1,away,14.6,8.11,1.21,0.12,3.59,29.37,6.30,42
43266,6,Removal,1,away,33,11.42,2.74,0.15,4.38,29.03,6.37,34.3
43794,7,Removal,1,near,100,11.63,1.18,0.15,5.25,35.07,6.22,39.9
43980,7,Removal,1,near,65.3,19.07,0.44,0.16,6.06,38.99,5.78,54.3
43366,8,Removal,1,away,57,5.84,0.79,0.14,3.18,22.80,6.13,44.1
43685,8,Removal,1,away,78.6,5.81,1.02,0.12,2.81,22.97,6.28,29
