endpoint,chemical,conc,resp
speed(dark4)_d7,Chlorpyrifos,-6.500312917,7.862286641
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-0.346381648
speed(dark4)_d7,Chlorpyrifos,-6.500312917,9.173298881
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-0.09092185
speed(dark4)_d7,Chlorpyrifos,-6.500312917,14.14678329
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-0.011686702
speed(dark4)_d7,Chlorpyrifos,-6.500312917,0.261731804
speed(dark4)_d7,Chlorpyrifos,-6.500312917,1.120098539
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-0.190914053
speed(dark4)_d7,Chlorpyrifos,-6.000312917,42.36989542
speed(dark4)_d7,Chlorpyrifos,-6.000312917,35.01798914
speed(dark4)_d7,Chlorpyrifos,-6.000312917,6.621634464
speed(dark4)_d7,Chlorpyrifos,-6.000312917,0.048338155
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-0.477620394
speed(dark4)_d7,Chlorpyrifos,-6.000312917,54.40231332
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-0.463070283
speed(dark4)_d7,Chlorpyrifos,-5.500312917,20.79921334
speed(dark4)_d7,Chlorpyrifos,-5.500312917,3.1386629
speed(dark4)_d7,Chlorpyrifos,-5.500312917,5.208548456
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-0.23078675
speed(dark4)_d7,Chlorpyrifos,-5.500312917,21.83139767
speed(dark4)_d7,Chlorpyrifos,-5.500312917,0.146643714
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-0.042344127
speed(dark4)_d7,Chlorpyrifos,-5.500312917,13.00508246
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-0.431428855
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-0.313959569
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-0.185375208
speed(dark4)_d7,Chlorpyrifos,-5.000312917,0.209931094
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-0.522619287
speed(dark4)_d7,Chlorpyrifos,-5.000312917,9.061600178
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-0.32727715
speed(dark4)_d7,Chlorpyrifos,-5.000312917,8.181886988
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-0.370755113
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-0.426157556
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-0.423145594
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-0.670659271
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-6.500312917,32.11216207
speed(dark4)_d7,Chlorpyrifos,-6.500312917,34.95072834
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-1.719392002
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-2.21112849
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-1.857644706
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-1.21645699
speed(dark4)_d7,Chlorpyrifos,-6.500312917,16.26140756
speed(dark4)_d7,Chlorpyrifos,-6.500312917,61.35995215
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-2.054058582
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-1.943233267
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-2.186254886
speed(dark4)_d7,Chlorpyrifos,-6.000312917,0.182323451
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-1.993353429
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-1.184982212
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-2.020782213
speed(dark4)_d7,Chlorpyrifos,-6.000312917,30.13575426
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-2.189656783
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-2.047934188
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-1.35997923
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-2.163991425
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-1.947888793
speed(dark4)_d7,Chlorpyrifos,-5.500312917,3.069715618
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-2.101094019
speed(dark4)_d7,Chlorpyrifos,-5.500312917,1.775712555
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-2.290195277
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-1.237834177
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-2.20807319
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-1.806863573
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-2.212473279
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-2.075810978
speed(dark4)_d7,Chlorpyrifos,-5.000312917,11.40041972
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-0.194144261
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-2.054500193
speed(dark4)_d7,Chlorpyrifos,-4.500312917,7.755350732
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-2.686592022
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-2.404769343
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-1.993355346
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-1.365591894
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-2.266282645
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-2.893131462
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-21.58783885
speed(dark4)_d7,Chlorpyrifos,-6.500312917,2.325347805
speed(dark4)_d7,Chlorpyrifos,-6.500312917,20.78436622
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-23.23664879
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-8.267960988
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-14.68957644
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-19.25887589
speed(dark4)_d7,Chlorpyrifos,-6.500312917,-6.942284388
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-3.706347073
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-19.48749417
speed(dark4)_d7,Chlorpyrifos,-6.000312917,5.401052711
speed(dark4)_d7,Chlorpyrifos,-6.000312917,2.436501911
speed(dark4)_d7,Chlorpyrifos,-6.000312917,12.46810565
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-24.21793123
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-21.93744946
speed(dark4)_d7,Chlorpyrifos,-6.000312917,-24.24376134
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-22.66653249
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-19.97123521
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-24.5551378
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-12.02945069
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-23.60299314
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-24.09595753
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-2.563385129
speed(dark4)_d7,Chlorpyrifos,-5.500312917,-24.21066705
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-23.81271142
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-24.32452388
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-24.29436393
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-24.39015986
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-23.76360487
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-23.85284158
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-24.06606178
speed(dark4)_d7,Chlorpyrifos,-5.000312917,-24.27917141
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,-24.42108997
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos,-4.500312917,NA
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,0.017776188
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,40.2890752
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,4.202099406
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,39.22190161
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.091642179
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.40539411
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.58860552
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,23.8583669
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,12.39434575
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-0.137551603
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-0.068077538
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,17.72586577
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,38.68656979
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,6.1507052
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,15.84659812
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,19.69423309
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,25.62345661
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-0.505607175
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,9.63463477
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,92.84870689
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,25.52334752
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,13.44028646
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,2.333204395
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-0.443966481
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.532559786
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.430126175
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.311117229
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,8.832064452
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.326809847
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.499172758
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.546527315
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.359249456
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.471060535
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.547802374
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.469852545
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.300765395
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.294466374
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.179233398
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,0.10132383
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.505415857
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,0.435922658
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.216889827
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,0.223778498
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-0.186323221
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,0.354418795
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-0.154996047
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,27.99548785
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-0.20781412
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,0.578451659
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,0.108419079
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,10.49911198
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,63.74504369
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-0.166858171
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-0.057544981
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-0.238052117
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,0.275977933
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,10.20067113
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,0.276186443
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,48.68934433
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,19.1482654
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,2.258118676
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,0.13100562
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.208993188
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.32112916
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,0.625467655
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,19.66870684
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,0.682564646
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-0.288102204
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.550834594
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.254170513
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.370099349
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.228381285
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.203323256
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.510631322
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.411208089
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-0.244189932
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-7.215490516
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-24.46408217
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,16.28241849
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-1.496300143
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-4.14110574
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-17.00054878
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-23.72006333
speed(dark4)_d7,Chlorpyrifos oxon ,-7.500312917,-16.24705991
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-23.89663723
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-24.75451868
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,10.79564169
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-24.48810899
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-24.86260303
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-24.75818036
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-20.80371749
speed(dark4)_d7,Chlorpyrifos oxon ,-7.000312917,-4.413359739
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-24.47495845
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-24.40602831
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-24.47784448
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-24.68865893
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,15.9484873
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-24.6752718
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-24.758987
speed(dark4)_d7,Chlorpyrifos oxon ,-6.500312917,-24.53323182
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-24.91858595
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-24.90551873
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-24.83708462
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-23.06103044
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-24.85312608
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-24.93711768
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-22.92817828
speed(dark4)_d7,Chlorpyrifos oxon ,-6.000312917,-25.04029798
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-24.81240638
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-24.47529643
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-24.76736456
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-25.03459776
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-25.10533849
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-24.98348747
speed(dark4)_d7,Chlorpyrifos oxon ,-5.500312917,-25.03846534
speed(dark4)_d7,Diazinon,-6.500312917,-0.569989057
speed(dark4)_d7,Diazinon,-6.500312917,-0.893303924
speed(dark4)_d7,Diazinon,-6.500312917,-0.585987802
speed(dark4)_d7,Diazinon,-6.500312917,24.22035608
speed(dark4)_d7,Diazinon,-6.500312917,-0.68884762
speed(dark4)_d7,Diazinon,-6.500312917,-0.546074001
speed(dark4)_d7,Diazinon,-6.500312917,-0.816601919
speed(dark4)_d7,Diazinon,-6.500312917,17.39580552
speed(dark4)_d7,Diazinon,-6.000312917,43.96509116
speed(dark4)_d7,Diazinon,-6.000312917,9.729641011
speed(dark4)_d7,Diazinon,-6.000312917,-0.732811763
speed(dark4)_d7,Diazinon,-6.000312917,33.11082993
speed(dark4)_d7,Diazinon,-6.000312917,-0.814307487
speed(dark4)_d7,Diazinon,-6.000312917,-0.733316047
speed(dark4)_d7,Diazinon,-6.000312917,-0.912809466
speed(dark4)_d7,Diazinon,-6.000312917,6.296470747
speed(dark4)_d7,Diazinon,-5.500312917,46.50115148
speed(dark4)_d7,Diazinon,-5.500312917,0.184625729
speed(dark4)_d7,Diazinon,-5.500312917,12.39448526
speed(dark4)_d7,Diazinon,-5.500312917,-0.990440238
speed(dark4)_d7,Diazinon,-5.500312917,-0.876765217
speed(dark4)_d7,Diazinon,-5.500312917,-0.371368551
speed(dark4)_d7,Diazinon,-5.500312917,-1.032052092
speed(dark4)_d7,Diazinon,-5.500312917,-0.946044874
speed(dark4)_d7,Diazinon,-5.000312917,-0.488474235
speed(dark4)_d7,Diazinon,-5.000312917,5.363112065
speed(dark4)_d7,Diazinon,-5.000312917,-0.818933738
speed(dark4)_d7,Diazinon,-5.000312917,-0.851591444
speed(dark4)_d7,Diazinon,-5.000312917,13.39445684
speed(dark4)_d7,Diazinon,-5.000312917,-0.394104976
speed(dark4)_d7,Diazinon,-5.000312917,17.9446473
speed(dark4)_d7,Diazinon,-5.000312917,3.886965202
speed(dark4)_d7,Diazinon,-4.500312917,-0.894586974
speed(dark4)_d7,Diazinon,-4.500312917,2.423761439
speed(dark4)_d7,Diazinon,-4.500312917,18.37392833
speed(dark4)_d7,Diazinon,-4.500312917,-0.939240061
speed(dark4)_d7,Diazinon,-4.500312917,-1.061135352
speed(dark4)_d7,Diazinon,-4.500312917,4.069507677
speed(dark4)_d7,Diazinon,-4.500312917,-0.848775668
speed(dark4)_d7,Diazinon,-4.500312917,-0.368068773
speed(dark4)_d7,Diazinon,-6.500312917,0.22911721
speed(dark4)_d7,Diazinon,-6.500312917,-0.081129034
speed(dark4)_d7,Diazinon,-6.500312917,0.99051413
speed(dark4)_d7,Diazinon,-6.500312917,-0.649058341
speed(dark4)_d7,Diazinon,-6.500312917,-0.3857726
speed(dark4)_d7,Diazinon,-6.500312917,0.121767296
speed(dark4)_d7,Diazinon,-6.500312917,-0.221452107
speed(dark4)_d7,Diazinon,-6.500312917,7.271533914
speed(dark4)_d7,Diazinon,-6.000312917,-0.588659335
speed(dark4)_d7,Diazinon,-6.000312917,0.123248931
speed(dark4)_d7,Diazinon,-6.000312917,8.209977642
speed(dark4)_d7,Diazinon,-6.000312917,-0.464083403
speed(dark4)_d7,Diazinon,-6.000312917,-0.517045126
speed(dark4)_d7,Diazinon,-6.000312917,0.14319378
speed(dark4)_d7,Diazinon,-6.000312917,-0.066271299
speed(dark4)_d7,Diazinon,-6.000312917,0.537662634
speed(dark4)_d7,Diazinon,-5.500312917,0.206779817
speed(dark4)_d7,Diazinon,-5.500312917,0.093091975
speed(dark4)_d7,Diazinon,-5.500312917,3.572193144
speed(dark4)_d7,Diazinon,-5.500312917,-0.411038394
speed(dark4)_d7,Diazinon,-5.500312917,-0.173076331
speed(dark4)_d7,Diazinon,-5.500312917,-0.071921032
speed(dark4)_d7,Diazinon,-5.500312917,0.208407318
speed(dark4)_d7,Diazinon,-5.500312917,72.75514599
speed(dark4)_d7,Diazinon,-5.000312917,-0.387087249
speed(dark4)_d7,Diazinon,-5.000312917,-0.21765301
speed(dark4)_d7,Diazinon,-5.000312917,-0.166058262
speed(dark4)_d7,Diazinon,-5.000312917,-0.373646219
speed(dark4)_d7,Diazinon,-5.000312917,-0.405589661
speed(dark4)_d7,Diazinon,-5.000312917,-0.028316179
speed(dark4)_d7,Diazinon,-5.000312917,-0.425004292
speed(dark4)_d7,Diazinon,-5.000312917,-0.084217368
speed(dark4)_d7,Diazinon,-4.500312917,0.143673621
speed(dark4)_d7,Diazinon,-4.500312917,0.570385783
speed(dark4)_d7,Diazinon,-4.500312917,-0.0484496
speed(dark4)_d7,Diazinon,-4.500312917,-0.45730325
speed(dark4)_d7,Diazinon,-4.500312917,-0.060205874
speed(dark4)_d7,Diazinon,-4.500312917,-0.410232742
speed(dark4)_d7,Diazinon,-4.500312917,-0.486726479
speed(dark4)_d7,Diazinon,-4.500312917,0.627894172
speed(dark4)_d7,Diazinon,-6.500312917,-0.234006954
speed(dark4)_d7,Diazinon,-6.500312917,32.44501513
speed(dark4)_d7,Diazinon,-6.500312917,30.71607723
speed(dark4)_d7,Diazinon,-6.500312917,-0.239332766
speed(dark4)_d7,Diazinon,-6.500312917,2.595921621
speed(dark4)_d7,Diazinon,-6.500312917,0.735301117
speed(dark4)_d7,Diazinon,-6.500312917,0.884764644
speed(dark4)_d7,Diazinon,-6.500312917,0.630972682
speed(dark4)_d7,Diazinon,-6.000312917,-0.245275425
speed(dark4)_d7,Diazinon,-6.000312917,0.177107176
speed(dark4)_d7,Diazinon,-6.000312917,0.897776288
speed(dark4)_d7,Diazinon,-6.000312917,-0.326372787
speed(dark4)_d7,Diazinon,-6.000312917,0.166094963
speed(dark4)_d7,Diazinon,-6.000312917,0.577903826
speed(dark4)_d7,Diazinon,-6.000312917,0.1678417
speed(dark4)_d7,Diazinon,-6.000312917,-0.04997131
speed(dark4)_d7,Diazinon,-5.500312917,0.357587873
speed(dark4)_d7,Diazinon,-5.500312917,0.056668966
speed(dark4)_d7,Diazinon,-5.500312917,-0.102598609
speed(dark4)_d7,Diazinon,-5.500312917,0.013929474
speed(dark4)_d7,Diazinon,-5.500312917,0.064132442
speed(dark4)_d7,Diazinon,-5.500312917,0.243896721
speed(dark4)_d7,Diazinon,-5.500312917,0.075116262
speed(dark4)_d7,Diazinon,-5.500312917,39.27973043
speed(dark4)_d7,Diazinon,-5.000312917,0.095002552
speed(dark4)_d7,Diazinon,-5.000312917,18.04954637
speed(dark4)_d7,Diazinon,-5.000312917,-0.341857799
speed(dark4)_d7,Diazinon,-5.000312917,0.352498129
speed(dark4)_d7,Diazinon,-5.000312917,37.24683414
speed(dark4)_d7,Diazinon,-5.000312917,0.987756866
speed(dark4)_d7,Diazinon,-5.000312917,0.142636187
speed(dark4)_d7,Diazinon,-5.000312917,-0.429473326
speed(dark4)_d7,Diazinon,-4.500312917,-0.0987252
speed(dark4)_d7,Diazinon,-4.500312917,0.063886546
speed(dark4)_d7,Diazinon,-4.500312917,-0.388516771
speed(dark4)_d7,Diazinon,-4.500312917,0.126028835
speed(dark4)_d7,Diazinon,-4.500312917,-0.211566236
speed(dark4)_d7,Diazinon,-4.500312917,3.17431618
speed(dark4)_d7,Diazinon,-4.500312917,-0.305321835
speed(dark4)_d7,Diazinon,-4.500312917,-0.454537027
speed(dark4)_d7,Physostigmine,-7,-19.63667542
speed(dark4)_d7,Physostigmine,-7,51.68980388
speed(dark4)_d7,Physostigmine,-7,45.75692603
speed(dark4)_d7,Physostigmine,-7,22.55272579
speed(dark4)_d7,Physostigmine,-7,17.51835951
speed(dark4)_d7,Physostigmine,-7,-19.53916675
speed(dark4)_d7,Physostigmine,-7,-19.54402282
speed(dark4)_d7,Physostigmine,-7,2.778416505
speed(dark4)_d7,Physostigmine,-6.5,-19.06220361
speed(dark4)_d7,Physostigmine,-6.5,-18.74366339
speed(dark4)_d7,Physostigmine,-6.5,-19.03673816
speed(dark4)_d7,Physostigmine,-6.5,-16.02844976
speed(dark4)_d7,Physostigmine,-6.5,-3.376869834
speed(dark4)_d7,Physostigmine,-6.5,-19.60586281
speed(dark4)_d7,Physostigmine,-6.5,1.899318279
speed(dark4)_d7,Physostigmine,-6.5,-19.07252275
speed(dark4)_d7,Physostigmine,-6,45.14868118
speed(dark4)_d7,Physostigmine,-6,-15.13530115
speed(dark4)_d7,Physostigmine,-6,20.01749419
speed(dark4)_d7,Physostigmine,-6,-19.11874637
speed(dark4)_d7,Physostigmine,-6,1.500519203
speed(dark4)_d7,Physostigmine,-6,6.327165377
speed(dark4)_d7,Physostigmine,-6,-8.973796254
speed(dark4)_d7,Physostigmine,-6,-19.31314757
speed(dark4)_d7,Physostigmine,-5.5,-17.2587739
speed(dark4)_d7,Physostigmine,-5.5,-19.20580091
speed(dark4)_d7,Physostigmine,-5.5,1.972688501
speed(dark4)_d7,Physostigmine,-5.5,-19.60066868
speed(dark4)_d7,Physostigmine,-5.5,-19.5230338
speed(dark4)_d7,Physostigmine,-5.5,-19.37377426
speed(dark4)_d7,Physostigmine,-5.5,-7.540815691
speed(dark4)_d7,Physostigmine,-5.5,-18.67509266
speed(dark4)_d7,Physostigmine,-5,-16.91249832
speed(dark4)_d7,Physostigmine,-5,-19.80167326
speed(dark4)_d7,Physostigmine,-5,-17.40912943
speed(dark4)_d7,Physostigmine,-5,-19.17827665
speed(dark4)_d7,Physostigmine,-5,-19.01414908
speed(dark4)_d7,Physostigmine,-5,-19.68176934
speed(dark4)_d7,Physostigmine,-5,-19.60762067
speed(dark4)_d7,Physostigmine,-5,-19.66940757
speed(dark4)_d7,Physostigmine,-7,-0.59894442
speed(dark4)_d7,Physostigmine,-7,-0.192008059
speed(dark4)_d7,Physostigmine,-7,-0.695778474
speed(dark4)_d7,Physostigmine,-7,-0.547240431
speed(dark4)_d7,Physostigmine,-7,-0.032744428
speed(dark4)_d7,Physostigmine,-7,-0.229357511
speed(dark4)_d7,Physostigmine,-7,-0.451084829
speed(dark4)_d7,Physostigmine,-7,-0.399926013
speed(dark4)_d7,Physostigmine,-6.5,40.32679082
speed(dark4)_d7,Physostigmine,-6.5,-0.634473245
speed(dark4)_d7,Physostigmine,-6.5,-0.695049613
speed(dark4)_d7,Physostigmine,-6.5,-0.492851085
speed(dark4)_d7,Physostigmine,-6.5,2.54154744
speed(dark4)_d7,Physostigmine,-6.5,3.030943429
speed(dark4)_d7,Physostigmine,-6.5,-0.224313194
