"","alpha1","alpha2","alpha_CI_1","alpha_CI_2","beta1","beta2","beta_CI_1","beta_CI_2","alpha_p_1","alpha_p_2","beta_p_1","beta_p_2","gamma","gamma_CI","gamma_p"
"C",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"O1",3.0046779560309,3.46973162380489,0.125183906599783,0.140077304476707,1.20081480856151,1.53124887119902,0.0245986955693404,0.0429321068660283,0.3957,0.4032,0.5407,0.4032,5.23787908506312,0.188814423820168,1
"O2",5.11057334761638,7.63287998523799,0.172852776656171,0.259323732962837,1.49104637872558,1.42890626457501,0.00265231357460173,0.0284801880752442,0.101,0.5112,0.1086,0.5112,10.817071118638,0.328934629443515,1
"O3",2.91222098470462,4.63927781217483,0.113015041071272,0.169810292041988,1.67995662048659,1.70346781416397,0.0229482827775033,0.0299888135018512,0.016,0.0384,0.4466,0.0384,7.85578214889962,0.270399116612945,1
"O4",4.48207729433269,9.8807225672212,0.108976584807658,0.290221845178226,2.20565686176694,1.68213942981661,0.0450874999541782,0.021602853550795,0.01,0.1164,0.0228,0.1164,16.583738670097,0.489163362504774,1
"O5",5.1922809822821,16.1348123729761,0.0778548573481888,0.279081182642536,3.22159243984777,1.6333758999251,0.044296627815086,0.0185965966919954,0.01,0.026,0.0124,0.026,26.2795478648948,0.384948652470711,1
"O6",6.79408379654102,25.0508797882345,0.0740935689039165,0.286810834277831,3.64846202797438,1.20791689412286,0.0473000384368841,0.00603589824489208,0.01,0.0146,0.0148,0.0146,30.2603175960197,0.382143487192382,1
"O7",7.1268778633354,17.1946070173973,0.151033296035998,0.316731702418799,2.59462564029801,1.65004032440988,0.0379429192605567,0.014954294266404,0.0102,0.0398,0.0232,0.0398,28.3107970515497,0.455514328682449,1
"S1",5.35998482750009,15.9211514039354,0.129747374179878,0.36804350142375,3.11977407638823,1.48552729095317,0.0432438242682642,0.0192732104864841,0.0122,0.2357,0.0806,0.2357,23.5667297072333,0.490183463343871,1
"S2",9.17848260184981,9.15253243139462,0.245067558859139,0.214713249955332,1.21343942874076,1.89747968277996,0.0120047468134587,0.0164626839585308,0.5796,0.035,0.2422,0.035,17.3497351191137,0.406399413548656,1
"S3",14.5414667612933,29.7253398711066,0.275132539292827,0.421457518893217,2.05182873622614,1.16108397262614,0.0282014173436066,0.00706295177540358,0.4888,0.5354,0.4928,0.5354,34.4761414175139,0.429966875807697,1
"S4",8.79840031319149,18.310917133394,0.206765422473239,0.432578560568724,2.0917822875976,1.32091823028274,0.0259687768841191,0.0156351573523079,0.1468,0.3302,0.4622,0.3302,24.1271813920238,0.541423375072946,1
"S5",8.22328006207185,11.1441399678722,0.226868246043026,0.27422263849407,1.37288218475291,1.31264603497046,0.0245711777530878,0.0175969201691564,0.5316,0.3828,0.4784,0.3828,14.5532966361143,0.291488716517011,1
