site_name,latdecimal,longdecimal,CARRUBR,EULTIGR,GLAFUSC,GLAMJOB,GNYQUEE,LAMCOGG,LAMROBE
KIRB,-18.16226791,145.7259048,1229.166667,0,5.208333333,0,52.08333333,3703.125,0
KIRA,-18.14974731,145.6966399,1260.416667,0,15.625,0,41.66666667,2463.541667,0
SJE,-17.67096706,145.6517891,145.8333333,0,0,0,88.54166667,1885.416667,0
KIRC,-18.21161992,145.7831488,494.3181818,0,17.04545455,0,11.36363636,1835.227273,0
LESG,-18.52176164,145.762424,687.5,0,0,0,0,1250,0
SJC,-17.61785024,145.6678078,35,5,0,0,320,1175,0
AU7A,-17.63113704,145.6926854,519.7368421,0,0,0,65.78947368,1125,0
FU3B,-15.82370325,145.2409441,416.6666667,0,0,0,0,1062.5,0
SUBD,-18.97067118,146.16361,0,0,0,0,0,982.1428571,0
SJD,-17.64260265,145.6369076,51.13636364,0,0,0,176.1363636,914.7727273,0
AU5A,-17.64961732,145.716961,363.0952381,0,0,0,77.38095238,827.3809524,0
AU1A,-17.71733874,145.8603014,1141.304348,0,5.434782609,0,5.434782609,766.3043478,0
AU10A,-17.70204277,145.5253765,190.2173913,23.55072464,0,3.623188406,262.6811594,711.9565217,59.7826087
SUBE,-18.9484575,146.1404241,8.928571429,0,0,0,0,678.5714286,0
LU7A,-17.11916147,145.6305019,328.125,0,26.04166667,0,41.66666667,593.75,0
AU8A,-17.60202913,145.63308,447.9166667,4.464285714,0,0,236.6071429,529.7619048,0
SUAB,-19.00413621,146.2065935,50,0,0,0,0,525,0
SU8A,-19.01056154,146.2233212,386.3636364,0,11.36363636,0,0,454.5454545,0
LU11A,-17.09009586,145.6219023,0,0,5.681818182,11.36363636,119.3181818,448.8636364,17.04545455
SUAC,-19.00748271,146.1738141,50.92592593,0,0,0,0,444.4444444,0
FUPP,-15.8011894,145.2411954,437.5,0,15,0,78.125,437.5,0
KUAA,-18.19074419,145.7446929,440.7894737,0,0,0,52.63157895,421.0526316,0
SUAA,-19.01351134,146.2059727,27.77777778,0,0,0,0,402.7777778,0
AU4A,-17.60869032,145.769164,739.5833333,5.208333333,3.90625,0,180.9895833,393.2291667,0
KUBB,-18.21294403,145.798252,263.8888889,0,0,6.944444444,34.72222222,375,0
AUBC,-17.3772373,145.7648146,208.3333333,13.88888889,0,0,375,347.2222222,0
WUPP,-16.24393787,145.0244399,500,0,12.5,0,25,337.5,0
MTSF,-17.07294259,145.8659192,468.75,0,40,0,218.75,312.5,0
KUAB,-18.20637062,145.7616821,500,0,13.88888889,0,83.33333333,305.5555556,0
AU6A,-17.67257564,145.7153531,585.3960396,1.237623762,2.475247525,0,236.3861386,295.7920792,3.712871287
FU6A,-15.88779023,145.2178165,454.5454545,0,45.45454545,0,34.09090909,295.4545455,0
AUPP,-17.44498125,145.6048121,225,62.5,0,12.5,425,275,0
LU9A,-17.10138828,145.611307,144.2307692,0,0,0,67.30769231,259.6153846,0
AUAC,-17.74726169,145.5287261,145.8333333,20.83333333,0,0,291.6666667,250,0
KUBA,-18.22656712,145.8099897,116.0714286,0,8.928571429,8.928571429,258.9285714,250,0
LESJ,-18.60312278,145.818279,281.25,0,0,0,0,250,0
SU10A,-19.00942553,146.1631331,166.6666667,0,0,0,0,239.5833333,0
MLPP,-16.37602565,145.345901,937.5,0,41.66666667,0,500,229.1666667,0
WU11A,-16.2595781,145.0459103,205.8823529,3.676470588,25.73529412,0,77.20588235,220.5882353,7.352941176
AU2A,-17.65938174,145.8709793,1068.965517,8.620689655,0,0,38.79310345,219.8275862,0
MTSA,-17.08814871,145.8780441,0,0,0,0,312.5,218.75,0
LUPP,-17.0928019,145.6168097,0,0,0,0,0,187.5,0
SUBA,-18.93512593,146.1452015,363.6363636,0,0,0,0,170.4545455,0
AUCA,-17.29975,145.4230915,208.3333333,0,0,0,187.5,166.6666667,416.6666667
FU8A,-15.87865934,145.2278093,820.3125,0,15.625,0,78.125,164.0625,0
AUAD,-17.77003197,145.5378779,93.75,0,0,0,125,156.25,0
AUAA,-17.74276582,145.566387,250,0,0,0,423.6111111,152.7777778,0
AUBB,-17.38421677,145.7430146,0,6.944444444,0,0,416.6666667,152.7777778,0
WUPP13B,-16.23318471,145.0072397,250,0,0,0,0,150,0
AU4F,-17.6471484,145.7311259,225,0,0,0,0,150,0
KUBC,-18.24042827,145.8007295,85.9375,0,0,7.8125,109.375,148.4375,125
KUAC,-18.1680309,145.72577,583.3333333,0,0,0,10.41666667,135.4166667,0
WU13A,-16.23316827,145.0084867,615.3846154,0,0,0,0,120.1923077,0
CU6A,-16.57770291,145.3079508,727.5,0,12.5,0,50,117.5,0
SU6A,-19.00191495,146.2435652,591.6666667,0,0,0,0,116.6666667,0
TLJI1A,-16.24087879,145.4351652,306.8181818,0,11.36363636,0,250,113.6363636,0
AU4B,-17.65453809,145.7167559,265.625,0,0,0,0,93.75,0
CU1A,-16.47034743,145.3233785,228.6585366,3.048780488,0,0,9.146341463,85.36585366,0
FU2A,-15.79508889,145.2330826,166.6666667,0,0,0,0,83.33333333,0
SU10B,-19.00303148,146.2090262,46.875,0,0,0,0,78.125,0
LU7B,-17.12077073,145.6316059,0,0,0,0,75,75,0
TLMS2A,-16.07615741,145.4562204,180.5555556,0,0,0,0,69.44444444,0
CU4A,-16.5343423,145.3710012,727.4305556,1.736111111,8.680555556,0,29.51388889,65.97222222,0
MTSB,-17.09563209,145.8829333,0,0,0,0,156.25,62.5,0
SUBC,-18.94508244,146.1909032,125,0,0,0,0,62.5,0
TU2A,-16.18628029,145.358953,55.55555556,0,0,0,13.88888889,55.55555556,0
CUPP,-16.52266766,145.2786713,725,0,0,0,150,50,100
CU8A,-16.585222,145.2996318,252.7173913,5.434782609,16.30434783,2.717391304,179.3478261,48.91304348,0
AUBA,-17.37133358,145.7208835,6.944444444,6.944444444,0,6.944444444,465.2777778,48.61111111,0
FU5A,-15.87008167,145.2025804,378.4722222,0,0,0,31.25,48.61111111,0
TU6A,-16.17704882,145.362854,78.125,0,0,0,31.25,46.875,0
LESA,-18.50758432,145.7495021,140.625,0,15.625,0,0,46.875,0
BMPP,-16.73056731,145.5668948,1150,0,0,0,200,37.5,0
MTSG,-17.06731499,145.8697118,31.25,0,31.25,0,250,31.25,0
LESD,-18.64113586,145.855683,62.5,0,15.625,0,0,31.25,0
CU10B,-16.58915983,145.2719648,241.6666667,0,4.166666667,4.166666667,187.5,29.16666667,0
CCPP,-17.59946831,145.7612533,913.4615385,19.23076923,0,0,144.2307692,28.84615385,0
LESB,-18.53460901,145.7722077,236.1111111,0,0,0,0,27.77777778,0
MTSD,-17.07950411,145.8675241,75,0,0,0,175,25,0
TU700A,-16.17590234,145.3636023,0,25,0,0,25,25,0
TLNB50A,-16.13659333,145.449675,262.5,0,12.5,0,12.5,25,0
AUPPCURFIG,-17.17502837,145.6584739,225,0,0,0,0,25,0
SU350A,-19.01482103,146.2663013,613.6363636,0,0,0,0,22.72727273,0
WU9A,-16.2859299,145.0838948,646.7391304,0,16.30434783,0,5.434782609,21.73913043,0
LESI,-18.59616917,145.802295,83.33333333,0,0,0,0,13.88888889,0
BKPP,-17.27007525,145.8708156,0,0,0,0,166.6666667,0,0
CU10A,-16.5537219,145.2797226,267.8571429,5.952380952,11.9047619,0,148.8095238,0,0
BK10A,-17.26836611,145.8690325,0,0,0,13.88888889,125,0,0
CUAA,-16.57251938,145.2652296,413.4615385,9.615384615,19.23076923,0,125,0,0
MTSC,-17.10254502,145.8937001,0,0,13.88888889,0,69.44444444,0,0
CU12A,-16.51393333,145.2718609,0,0,0,0,65.2173913,0,440.2173913
TU13A,-16.16497782,145.3705558,0,62.5,0,0,62.5,0,31.25
TU800A,-16.17365844,145.3656032,25,25,0,0,50,0,0
TU1328A,-16.16438881,145.3741889,0,0,0,0,25,0,125
TU1210C,-16.16597958,145.3683127,0,0,0,0,25,0,50
TU1100A,-16.16922407,145.3659763,0,0,0,0,25,0,0
TU1350B,-16.16547796,145.3736189,0,0,0,0,25,0,0
TUSUMMIT,-16.16418104,145.3741999,0,0,0,0,25,0,0
TLPP,-16.13851845,145.4349863,500,15.625,0,0,15.625,0,0
TU1210A,-16.16602404,145.3693971,0,0,0,0,15.625,0,93.75
AU12A,-17.54669401,145.5394144,46.875,0,0,0,15.625,0,0
BK12A,-17.26385493,145.8634648,0,0,0,46.875,0,0,0
TU1050A,-16.16907396,145.3664358,0,25,0,0,0,0,0
TU1231A,-16.16198735,145.3674197,0,25,0,0,0,0,0
TU1300D,-16.15813447,145.3670212,0,25,0,0,0,0,0
TU1220A,-16.16597958,145.3683127,0,0,0,0,0,0,125
TU1150B,-16.16832457,145.3665261,0,0,0,0,0,0,75
TU1200A,-16.1667687,145.3686896,0,0,0,0,0,0,62.5
IRL1E,-12.73727041,143.2619096,0,0,0,0,0,0,25
TU900A,-16.17330828,145.3635488,0,0,0,0,0,0,25
WUWSA,-16.20629161,144.9734808,222.2222222,0,0,0,0,0,0
TLEM50A,-16.03935417,145.4571292,218.75,0,0,0,0,0,0
LESH,-18.4733522,145.7450912,140.625,0,0,0,0,0,0
WU12A,-16.24582854,145.0254261,109.375,0,0,0,0,0,0
CU BFPF,-16.5944342,145.274516,100,0,0,0,0,0,0
KUPP,-18.17053157,145.6337713,100,0,0,0,0,0,0
