"female_id","cox_start","cox_stop","breed_YN","year","date","female_age","thermal_sum"
555,0,1,0,27,1,1,36.1944
555,1,2,0,27,2,1,41.0109
555,2,3,0,27,3,1,43.5962
555,3,4,0,27,4,1,45.1127
555,4,5,0,27,5,1,51.4287
555,5,6,0,27,6,1,56.8647
555,6,7,0,27,7,1,58.2164
555,7,8,1,27,8,1,58.2164
563,0,1,0,27,1,0,36.1944
563,9,10,0,27,10,0,58.2164
563,10,11,0,27,11,0,58.2164
563,11,12,0,27,12,0,58.447
563,12,13,0,27,13,0,60.5849
563,13,14,0,27,14,0,66.3239
563,14,15,0,27,15,0,66.7453
563,15,16,1,27,16,0,69.8658
563,1,2,0,27,2,0,41.0109
563,2,3,0,27,3,0,43.5962
563,3,4,0,27,4,0,45.1127
563,4,5,0,27,5,0,51.4287
563,5,6,0,27,6,0,56.8647
563,6,7,0,27,7,0,58.2164
563,7,8,0,27,8,0,58.2164
563,8,9,0,27,9,0,58.2164
561,0,1,0,27,1,0,36.1944
561,9,10,0,27,10,0,58.2164
561,10,11,0,27,11,0,58.2164
561,11,12,0,27,12,0,58.447
561,12,13,0,27,13,0,60.5849
561,13,14,0,27,14,0,66.3239
561,14,15,0,27,15,0,66.7453
561,15,16,1,27,16,0,69.8658
561,1,2,0,27,2,0,41.0109
561,2,3,0,27,3,0,43.5962
561,3,4,0,27,4,0,45.1127
561,4,5,0,27,5,0,51.4287
561,5,6,0,27,6,0,56.8647
561,6,7,0,27,7,0,58.2164
561,7,8,0,27,8,0,58.2164
561,8,9,0,27,9,0,58.2164
642,5,6,0,27,10,0,58.2164
642,6,7,0,27,11,0,58.2164
642,7,8,0,27,12,0,58.447
642,8,9,0,27,13,0,60.5849
642,9,10,0,27,14,0,66.3239
642,10,11,0,27,15,0,66.7453
642,11,12,0,27,16,0,69.8658
642,12,13,0,27,17,0,74.9718
642,13,14,0,27,18,0,86.9698
642,14,15,1,27,19,0,101.2978
642,0,1,0,27,5,0,51.4287
642,1,2,0,27,6,0,56.8647
642,2,3,0,27,7,0,58.2164
642,3,4,0,27,8,0,58.2164
642,4,5,0,27,9,0,58.2164
567,5,6,0,27,10,NA,58.2164
567,6,7,0,27,11,NA,58.2164
567,7,8,0,27,12,NA,58.447
567,8,9,0,27,13,NA,60.5849
567,9,10,0,27,14,NA,66.3239
567,10,11,0,27,15,NA,66.7453
567,11,12,0,27,16,NA,69.8658
567,12,13,0,27,17,NA,74.9718
567,13,14,0,27,18,NA,86.9698
567,14,15,0,27,19,NA,101.2978
567,15,16,1,27,20,NA,108.1458
567,0,1,0,27,5,NA,51.4287
567,1,2,0,27,6,NA,56.8647
567,2,3,0,27,7,NA,58.2164
567,3,4,0,27,8,NA,58.2164
567,4,5,0,27,9,NA,58.2164
644,0,1,0,27,1,0,36.1944
644,9,10,0,27,10,0,58.2164
644,10,11,0,27,11,0,58.2164
644,11,12,0,27,12,0,58.447
644,12,13,0,27,13,0,60.5849
644,13,14,0,27,14,0,66.3239
644,14,15,0,27,15,0,66.7453
644,15,16,0,27,16,0,69.8658
644,16,17,0,27,17,0,74.9718
644,17,18,0,27,18,0,86.9698
644,18,19,0,27,19,0,101.2978
644,1,2,0,27,2,0,41.0109
644,19,20,0,27,20,0,108.1458
644,20,21,0,27,21,0,117.6898
644,21,22,0,27,22,0,126.4428
644,22,23,0,27,23,0,132.9978
644,23,24,0,27,24,0,142.2878
644,24,25,1,27,25,0,151.2828
644,2,3,0,27,3,0,43.5962
644,3,4,0,27,4,0,45.1127
644,4,5,0,27,5,0,51.4287
644,5,6,0,27,6,0,56.8647
644,6,7,0,27,7,0,58.2164
644,7,8,0,27,8,0,58.2164
644,8,9,0,27,9,0,58.2164
566,0,1,0,27,1,1,36.1944
566,9,10,0,27,10,1,58.2164
566,10,11,0,27,11,1,58.2164
566,11,12,0,27,12,1,58.447
566,12,13,0,27,13,1,60.5849
566,13,14,0,27,14,1,66.3239
566,14,15,0,27,15,1,66.7453
566,15,16,0,27,16,1,69.8658
566,16,17,0,27,17,1,74.9718
566,17,18,1,27,18,1,86.9698
566,1,2,0,27,2,1,41.0109
566,2,3,0,27,3,1,43.5962
566,3,4,0,27,4,1,45.1127
566,4,5,0,27,5,1,51.4287
566,5,6,0,27,6,1,56.8647
566,6,7,0,27,7,1,58.2164
566,7,8,0,27,8,1,58.2164
566,8,9,0,27,9,1,58.2164
565,7,8,0,27,10,NA,58.2164
565,8,9,0,27,11,NA,58.2164
565,9,10,0,27,12,NA,58.447
565,10,11,0,27,13,NA,60.5849
565,11,12,0,27,14,NA,66.3239
565,12,13,0,27,15,NA,66.7453
565,13,14,0,27,16,NA,69.8658
565,14,15,0,27,17,NA,74.9718
565,15,16,1,27,18,NA,86.9698
565,0,1,0,27,3,NA,43.5962
565,1,2,0,27,4,NA,45.1127
565,2,3,0,27,5,NA,51.4287
565,3,4,0,27,6,NA,56.8647
565,4,5,0,27,7,NA,58.2164
565,5,6,0,27,8,NA,58.2164
565,6,7,0,27,9,NA,58.2164
568,0,1,0,27,15,0,66.7453
568,1,2,0,27,16,0,69.8658
568,2,3,0,27,17,0,74.9718
568,3,4,0,27,18,0,86.9698
568,4,5,0,27,19,0,101.2978
568,5,6,0,27,20,0,108.1458
568,6,7,1,27,21,0,117.6898
67,2,3,0,12,-1,1,69.8
67,1,2,0,12,-2,1,68
67,0,1,0,12,-3,1,66.7
67,3,4,0,12,0,1,74.3
67,4,5,0,12,1,1,77.9
67,5,6,0,12,2,1,83.3
67,6,7,0,12,3,1,88.6
67,7,8,0,12,4,1,92.1
67,8,9,0,12,5,1,96.3
67,9,10,0,12,6,1,100.7
67,10,11,0,12,7,1,105.8
