PairID,min.sim.Qst.Fst.,max.sim.Qst.Fst.,obsQSTFST,Observed_upperQSTFST,Observed_lowerQSTFST,QST,Global.Fst,pval,c
CP1 CP2,-0.529923086,0.645177604,0.594666041,0.50036244,0.715593552,0.856666041,0.262,0.00012,0.8
CP1 CP3,-0.380089625,0.636656662,0.670403811,0.589638979,0.769240929,0.883403811,0.213,0,0.8
CP1 CP4,-0.39655828,0.621562852,0.738742846,0.696439588,0.785202393,0.945742846,0.207,0,0.8
CP1 INU1,-0.377173744,0.635126644,0.780191764,0.761328204,0.799812849,0.977191764,0.197,0,0.8
CP1 INU2,-0.303082082,0.645632974,0.792516104,0.77311826,0.812716481,0.976516104,0.184,0,0.8
CP1 INU3,-0.392223428,0.658167277,0.78724546,0.783178425,0.79134601,0.99524546,0.208,0,0.8
CP2 CP3,-0.315124309,0.6703647,0.814458621,0.795015387,0.834708277,0.976458621,0.162,0,0.8
CP2 CP4,-0.166769184,0.643740524,0.870518947,0.858354596,0.882991189,0.985518947,0.115,0,0.8
CP2 INU1,-0.221265194,0.633546197,0.877089098,0.870361819,0.883908865,0.992089098,0.115,0,0.8
CP2 INU2,-0.312346105,0.670082804,0.819902989,0.796894106,0.844055446,0.971902989,0.152,0,0.8
CP2 INU3,-0.317889735,0.650365213,0.849922581,0.848136666,0.851714911,0.997922581,0.148,0,0.8
CP3 CP4,-0.25241899,0.600426942,0.585808054,0.448957044,0.8038907,0.734808054,0.149,4.00E-05,0.8
CP3 INU1,-0.288509843,0.63367587,0.843561507,0.818744177,0.869717857,0.969561507,0.126,0,0.8
CP3 INU2,-0.330867898,0.674503013,0.845746875,0.838733055,0.852861325,0.991746875,0.146,0,0.8
CP3 INU3,-0.395830431,0.666214626,0.832271599,0.829076216,0.835487611,0.996271599,0.164,0,0.8
CP4 INU1,-0.129158395,0.546024785,0.899748036,0.853982857,0.950445875,0.940748036,0.041,0,0.8
CP4 INU2,-0.150036314,0.564729584,0.908282014,0.902556445,0.914074361,0.993282014,0.085,0,0.8
CP4 INU3,-0.126276019,0.536236225,0.92385721,0.919461247,0.928292368,0.99485721,0.071,0,0.8
INU1 INU2,-0.086807394,0.553865407,0.938553279,0.933900159,0.94325035,0.994553279,0.056,0,0.8
INU1 INU3,-0.130792314,0.609049506,0.919753343,0.911909731,0.927723145,0.990753343,0.071,0,0.8
INU2 INU3,-0.07155278,0.472304173,0.957016665,0.955311334,0.958727844,0.998016665,0.041,0,0.8
CP1 CP2,-0.497798929,0.662416539,0.577476682,0.475331351,0.712474337,0.839476682,0.262,0.00022,0.7
CP1 CP3,-0.342143977,0.64870162,0.655930386,0.567629572,0.766755279,0.868930386,0.213,0,0.7
CP1 CP4,-0.426435909,0.613724165,0.731468754,0.684146802,0.784098365,0.938468754,0.207,0,0.7
CP1 INU1,-0.386188479,0.639530924,0.777018102,0.755656928,0.799359199,0.974018102,0.197,0,0.7
CP1 INU2,-0.300575365,0.64385702,0.789251,0.767290689,0.812249166,0.973251,0.184,0,0.7
CP1 INU3,-0.373781312,0.668762736,0.786569929,0.781930889,0.791252652,0.994569929,0.208,0,0.7
CP2 CP3,-0.300750421,0.624212606,0.811185745,0.789174548,0.834239799,0.973185745,0.162,0,0.7
CP2 CP4,-0.164330263,0.593075814,0.868484391,0.854663585,0.882704875,0.983484391,0.115,0,0.7
CP2 INU1,-0.218532672,0.63900448,0.875969175,0.868305561,0.883753183,0.990969175,0.115,0,0.7
CP2 INU2,-0.322706773,0.640512189,0.816017504,0.790016591,0.843494478,0.968017504,0.152,0,0.7
CP2 INU3,-0.308525694,0.644522662,0.849626511,0.847587197,0.851674197,0.997626511,0.148,0,0.7
CP3 CP4,-0.281579062,0.623213713,0.558986302,0.416478927,0.79752071,0.707986302,0.149,0.00026,0.7
CP3 INU1,-0.292189378,0.631552113,0.839363762,0.811345066,0.869109114,0.965363762,0.126,0,0.7
CP3 INU2,-0.346905978,0.675992399,0.844578965,0.836590034,0.852698868,0.990578965,0.146,0,0.7
CP3 INU3,-0.340496762,0.628792101,0.831741239,0.828094923,0.835414456,0.995741239,0.164,0,0.7
CP4 INU1,-0.120317773,0.544170239,0.891851849,0.840754382,0.949235789,0.932851849,0.041,0,0.7
CP4 INU2,-0.159495562,0.618377744,0.907329664,0.90080403,0.913942267,0.992329664,0.085,0,0.7
CP4 INU3,-0.123076876,0.559693604,0.92312684,0.918113403,0.928191359,0.99412684,0.071,0,0.7
INU1 INU2,-0.092829984,0.505464731,0.937780015,0.932473954,0.943143349,0.993780015,0.056,0,0.7
INU1 INU3,-0.128912786,0.572104614,0.918446333,0.909515834,0.927541004,0.989446333,0.071,0,0.7
INU2 INU3,-0.075220447,0.471107361,0.956733974,0.954786602,0.958688977,0.997733974,0.041,0,0.7
CP1 CP2,-0.511718827,0.635614496,0.555602634,0.444406223,0.708346215,0.817602634,0.262,0.00048,0.6
