site,date_sampling,id_sample,No_ash,date_net_sample,date_rating,Linf,Ltot
Gre,11/2014,E2014-0001,290,05/05/2015,06/2015,4236,7207
Gre,11/2014,E2014-0002,301,05/05/2015,06/2015,6389,7190
Gre,11/2014,E2014-0003,305,05/05/2015,06/2015,4134,5069
Gre,11/2014,E2014-0004,306,05/05/2015,06/2015,6663,9465
Gre,11/2014,E2014-0005,307,05/05/2015,06/2015,3265,5140
Gre,11/2014,E2014-0006,308,05/05/2015,06/2015,6807,7472
Gre,11/2014,E2014-0007,309,05/05/2015,06/2015,4085,4995
Gre,11/2014,E2014-0008,310,05/05/2015,06/2015,5935,6950
Gre,11/2014,E2014-0009,311,05/05/2015,06/2015,7178,8931
Gre,11/2014,E2014-0010,291,05/05/2015,06/2015,8193,8812
Gre,11/2014,E2014-0011,292,05/05/2015,06/2015,3515,5005
Gre,11/2014,E2014-0012,293,05/05/2015,06/2015,655,5475
Gre,11/2014,E2014-0013,294,05/05/2015,06/2015,1075,3470
Gre,11/2014,E2014-0014,295,05/05/2015,06/2015,4705,5810
Gre,11/2014,E2014-0015,296,05/05/2015,06/2015,510,2705
Gre,11/2014,E2014-0016,297,05/05/2015,06/2015,3855,4625
Gre,11/2014,E2014-0017,298,05/05/2015,06/2015,4497,13352
Gre,11/2014,E2014-0018,299,05/05/2015,06/2015,7717,9063
Gre,11/2014,E2014-0019,300,05/05/2015,06/2015,3480,6555
Gre,11/2014,E2014-0020,302,05/05/2015,06/2015,7889,9560
Gre,11/2014,E2014-0021,303,05/05/2015,06/2015,5985,6810
Gre,11/2014,E2014-0022,304,05/05/2015,06/2015,3010,3682
Sei,11/2014,E2014-0023,534,05/05/2015,06/2015,2190,8780
Sei,11/2014,E2014-0024,516,05/05/2015,06/2015,2878,6085
Sei,11/2014,E2014-0025,517,05/05/2015,06/2015,5020,5295
Sei,11/2014,E2014-0026,523,05/05/2015,06/2015,285,10785
Sei,11/2014,E2014-0027,526,05/05/2015,06/2015,6408,7672
