Specimen Number,Image Date,Lot Number,Species,Clade,Locality,Habitat,Pred,Basin,State,Collection Date,Sex,SL (mm),centroid,caudalped,Gonopodium,Photo Number,Notes
4,8-Mar-16,11869,marshi,heterophallina,Laguna Grande,Humedal,High,West,Coahuila,11-Mar-86,M,28,3.67E+03,0.346674296,Y,294,
5,8-Mar-16,11869,marshi,heterophallina,Laguna Grande,Humedal,High,West,Coahuila,11-Mar-86,M,25,2.95E+03,0.347248544,Y,298,
6,8-Mar-16,11869,marshi,heterophallina,Laguna Grande,Humedal,High,West,Coahuila,11-Mar-86,M,23,2.38E+03,0.3590591,Y,300,
20,8-Mar-16,15647,marshi,heterophallina,Poza N Escobedo,Manantial,High,East,Coahuila,31-Aug-02,M,22,2.20E+03,0.266980626,Y,327,Body + gone
30,8-Mar-16,21711,marshi,heterophallina,Humedales de Poza La Angostura,Humedal,Low,West,Coahuila,25-May-13,M,24,2.12E+03,0.321203367,Y,346,
31,8-Mar-16,21711,marshi,heterophallina,Humedales de Poza La Angostura,Humedal,Low,West,Coahuila,25-May-13,M,24,2.66E+03,0.33733719,Y,348,
32,8-Mar-16,21711,marshi,heterophallina,Humedales de Poza La Angostura,Humedal,Low,West,Coahuila,25-May-13,M,24,2.92E+03,0.350481381,Y,350,
33,8-Mar-16,21711,marshi,heterophallina,Humedales de Poza La Angostura,Humedal,Low,West,Coahuila,25-May-13,M,25,2.90E+03,0.306013119,Y,353,
34,8-Mar-16,21711,marshi,heterophallina,Humedales de Poza La Angostura,Humedal,Low,West,Coahuila,25-May-13,M,24,2.73E+03,0.309821809,N,356,
35,8-Mar-16,21711,marshi,heterophallina,Humedales de Poza La Angostura,Humedal,Low,West,Coahuila,25-May-13,M,25,3.34E+03,0.30376842,Y,357,
41,8-Mar-16,15532,marshi,heterophallina,Unk. Poza (near Azules),Manantial,Low,West,Coahuila,6-Mar-02,M,24,2.50E+03,0.320005129,Y,366,label has GPS coordinates
42,8-Mar-16,15532,marshi,heterophallina,Unk. Poza (near Azules),Manantial,Low,West,Coahuila,6-Mar-02,M,26,2.94E+03,0.3092774,Y,370,label has GPS coordinates
43,8-Mar-16,15532,marshi,heterophallina,Unk. Poza (near Azules),Manantial,Low,West,Coahuila,6-Mar-02,M,26,2.98E+03,0.291496503,Y,373,label has GPS coordinates
44,8-Mar-16,15532,marshi,heterophallina,Unk. Poza (near Azules),Manantial,Low,West,Coahuila,6-Mar-02,M,25,2.85E+03,0.331916119,Y,375,label has GPS coordinates
50,8-Mar-16,15216,panuco,heterophallina,Balneario Anteojitos S. of Porfirio Diaz,Rio,High,,SLP,8-Jun-01,M,28,3.02E+03,0.323793272,N,384,
51,8-Mar-16,15216,panuco,heterophallina,Balneario Anteojitos S. of Porfirio Diaz,Rio,High,,SLP,8-Jun-01,M,22,2.30E+03,0.328950027,N,386,
52,8-Mar-16,15216,panuco,heterophallina,Balneario Anteojitos S. of Porfirio Diaz,Rio,High,,SLP,8-Jun-01,M,26,2.57E+03,0.344500782,N,387,
53,8-Mar-16,15216,panuco,heterophallina,Balneario Anteojitos S. of Porfirio Diaz,Rio,High,,SLP,8-Jun-01,M,23,2.06E+03,0.349883884,N,389,
54,8-Mar-16,15216,panuco,heterophallina,Balneario Anteojitos S. of Porfirio Diaz,Rio,High,,SLP,8-Jun-01,M,25,2.79E+03,0.292971133,N,390,
62,8-Mar-16,15204,panuco,heterophallina,Rio Calabaza @ Pte. Plazuela,Rio,High,,SLP,8-Jun-01,M,24,2.35E+03,0.36070122,N,406,
63,8-Mar-16,15204,panuco,heterophallina,Rio Calabaza @ Pte. Plazuela,Rio,High,,SLP,8-Jun-01,M,24,2.08E+03,0.314730636,N,408,
64,8-Mar-16,15204,panuco,heterophallina,Rio Calabaza @ Pte. Plazuela,Rio,High,,SLP,8-Jun-01,M,24,2.20E+03,0.330489724,N,410,
75,8-Mar-16,6769,panuco,heterophallina,Rio Gallinas 800 m E of FFCC Rascon,Rio,High,,,24-Jul-84,M,25,2.55E+03,0.278445881,N,422,
76,8-Mar-16,6769,panuco,heterophallina,Rio Gallinas 800 m E of FFCC Rascon,Rio,High,,,24-Jul-84,M,26,2.76E+03,0.333662044,N,423,
77,8-Mar-16,6769,panuco,heterophallina,Rio Gallinas 800 m E of FFCC Rascon,Rio,High,,,24-Jul-84,M,23,2.61E+03,0.30227545,N,424,
87,8-Mar-16,6649,panuco,heterophallina,"Laguna La Media Luna, Acequias 7.2-7.9 km SE de Rio Verde",Rio,High,,SLP,12-Dec-83,M,22,2.65E+03,0.308629242,N,436,
88,8-Mar-16,6649,panuco,heterophallina,"Laguna La Media Luna, Acequias 7.2-7.9 km SE de Rio Verde",Rio,High,,SLP,12-Dec-83,M,23,2.37E+03,0.335701436,N,437,
