"age","stage","fate"
17,2,2
13,2,2
17,4,2
13,2,2
12,2,2
12,4,4
12,4,3
12,4,4
11,4,4
11,2,2
10,2,2
10,2,2
9,2,5
9,3,2
8,2,2
8,4,4
8,2,2
7,3,2
7,4,5
7,4,4
7,4,2
7,2,3
7,2,3
6,3,2
6,4,2
6,2,4
5,2,4
5,3,2
4,2,4
4,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,4
3,2,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
20,4,5
22,2,2
13,2,2
22,4,5
13,2,2
12,4,4
12,4,2
11,2,4
11,4,4
11,4,4
10,2,4
10,2,4
10,2,2
10,2,2
9,3,4
8,2,2
8,2,4
8,2,4
8,2,3
8,4,2
7,2,4
7,4,2
7,4,2
7,4,2
7,4,4
7,2,2
7,2,4
7,4,2
7,4,4
6,2,3
6,2,4
6,2,4
6,2,2
5,2,4
5,4,2
5,4,4
4,2,2
4,2,5
4,2,2
4,4,2
4,2,4
4,2,2
3,2,2
3,2,2
3,2,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,5
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,5
1,1,1
1,1,1
13,2,2
16,2,5
13,4,4
20,2,2
19,2,4
19,2,3
13,2,4
12,2,2
12,4,2
12,2,2
12,3,4
11,2,2
11,4,2
11,3,2
11,2,4
11,4,2
10,2,4
10,2,4
10,2,4
10,2,3
10,2,4
9,3,4
9,2,4
8,4,2
8,4,4
8,2,4
8,2,2
8,2,2
7,2,2
7,2,2
7,4,2
7,4,2
7,2,2
6,2,2
6,2,2
6,4,2
5,2,2
5,4,2
5,2,2
5,2,2
5,2,4
4,2,3
4,2,5
3,2,3
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
2,1,2
2,1,2
2,1,2
2,1,5
2,1,2
2,1,2
2,1,2
2,1,2
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
13,2,2
13,3,2
13,2,4
13,2,4
16,4,2
13,2,2
13,2,2
12,3,4
11,2,2
11,2,3
11,2,4
10,3,2
10,2,2
10,2,2
10,4,4
10,2,2
9,2,4
9,4,2
9,2,2
9,2,4
8,4,4
8,4,5
8,4,2
8,2,2
8,2,4
7,4,2
7,2,2
7,2,2
7,4,3
6,2,2
5,2,3
5,2,4
4,2,4
4,2,2
3,2,2
3,2,2
3,2,2
3,2,5
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,5
2,1,2
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
17,4,2
17,3,2
21,2,3
19,4,2
13,2,2
12,2,2
12,2,5
17,2,5
13,2,2
12,4,2
12,2,3
12,4,3
11,4,2
11,2,2
11,2,2
11,4,4
11,3,2
10,2,2
10,2,4
9,2,4
9,2,4
8,2,3
8,2,5
8,4,2
8,2,2
7,4,2
7,4,2
7,2,4
7,2,4
7,4,2
6,2,4
6,2,4
5,4,4
5,4,2
5,2,2
5,2,4
4,4,2
4,2,2
4,2,2
4,2,3
4,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,4
3,2,2
3,2,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,5
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
19,2,2
13,4,2
12,2,2
16,2,4
12,2,2
21,2,2
12,4,4
17,4,2
18,2,5
13,4,4
24,2,2
12,2,4
11,4,4
11,4,2
11,2,5
10,2,2
9,4,2
9,4,5
8,4,4
8,4,2
8,2,2
6,2,2
6,2,2
6,4,4
6,4,4
6,2,2
6,2,2
5,4,2
5,2,2
5,4,2
5,2,4
5,2,5
4,2,2
4,2,4
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
3,2,2
2,1,2
2,1,2
2,1,5
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
15,2,3
13,4,2
18,4,5
15,4,5
13,2,2
16,4,4
13,4,5
16,3,4
12,2,4
11,2,4
11,4,4
11,2,2
11,4,4
10,2,2
10,2,4
10,2,4
10,2,4
7,2,4
7,2,2
6,2,2
6,2,2
6,2,4
6,2,4
6,4,2
5,2,2
5,2,4
5,2,2
4,2,4
4,2,2
4,2,4
4,2,2
4,2,3
3,2,2
3,2,2
3,2,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
2,1,2
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
1,1,1
14,4,5
18,4,2
18,2,2
17,2,5
13,2,2
19,4,2
