Observation,Plate,Individual_ID,Exam_date,Current_social_group,Survival.to.adulthood,Sex,Year,Cohort,Age_from_tooth_wear,Age,Age_months,Storage_time,Lifespan,Age.last.capture,Survival,Pfaffl.ratio1,Telomere_length,Natal_social_group
1,1,270,28/05/1998,CHALET,1,Male,1998,1997,N,Yearling,15,227,51,27,1,0.356469,0.336126616,CHALET
3,1,393,07/06/2004,THORNY CROFT,0,Male,2004,2004,N,Cub,3,155,21,9,0,0.328967777,0.352782717,THORNY CROFT
5,1,544,05/09/2009,MOUNT,0,Male,2009,2009,N,Cub,6,92,20,8,0,0.508168192,0.64943828,MOUNT
7,1,325,20/06/2000,PASTICKS,0,Female,2000,2000,N,Cub,4,202,16,4,0,0.368633463,0.437664916,PASTICKS
9,1,383,09/06/2005,NEALINGS COPSE,1,Female,2005,2003,N,TWO,27,143,100,76,1,0.504680981,0.5217098,NEALINGS COPSE
11,1,549,05/09/2009,CHALET,0,Female,2009,2009,N,Cub,6,92,20,8,0,0.459966842,0.538404621,CHALET
13,1,72,26/05/1992,MOUNT,1,Male,1992,1992,N,Cub,3,299,54,30,1,0.211597982,0.208787906,MOUNT
15,1,14,15/05/1997,COMMON PIECE,1,Male,1997,1988,N,NINE,111,240,140,116,0,0.418177016,0.392340994,THORNY CROFT
17,1,14,16/05/1994,COMMON PIECE,1,Male,1994,1988,N,SIX,75,276,140,116,1,0.753052305,0.742193964,THORNY CROFT
19,1,90,20/05/1993,THORNY CROFT,1,Female,1993,1993,N,Cub,3,287,116,92,1,0.374936172,0.344788455,THORNY CROFT
21,1,153,31/07/1996,THORNY CROFT,1,Male,1996,1994,N,TWO,29,249,56,32,0,0.651781425,0.611851559,THORNY CROFT
23,1,547,09/11/2009,FIREBREAK,0,Female,2009,2009,N,Cub,8,90,20,8,0,0.478446766,0.377688406,FIREBREAK
25,1,241,04/06/2003,GREAT ASH HILL,1,Female,2003,1996,N,SEVEN,87,167,125,101,1,0.422535816,0.447183962,GREAT ASH HILL
27,1,235,04/06/2003,GREAT ASH HILL,1,Male,2003,1995,N,EIGHT,99,167,149,125,1,0.557530948,0.593881719,CHALET OUTLIER
29,1,296,14/08/1999,UPPER FOLLIES,1,Male,1999,1999,N,Cub,6,213,41,17,1,0.671336599,0.617409453,UPPER FOLLIES
33,1,200,20/07/1995,THORNY CROFT,1,Female,1995,1994,N,Yearling,17,261,171,147,1,0.515543595,0.459666619,THORNY CROFT
35,1,173,21/05/1994,BROGDENS BELT,1,Female,1994,1994,N,Cub,3,275,78,54,1,0.495072093,0.463880282,BROGDENS BELT
37,1,110,18/05/1994,THORNY CROFT,1,Male,1994,1993,N,Yearling,15,275,51,27,1,0.350893041,0.373872912,THORNY CROFT
41,1,246,15/05/1996,NEALINGS COPSE,0,Female,1996,1996,N,Cub,3,252,15,3,0,0.338958966,0.321908446,NEALINGS COPSE
43,1,305,23/05/2000,GREAT ASH HILL,1,Female,2000,2000,N,Cub,3,203,128,104,1,0.313647027,0.294636753,GREAT ASH HILL
45,1,18,15/10/1990,LOWER SEEDS,1,Male,1990,1988,N,TWO,32,319,123,99,1,0.45067722,0.456931213,LOWER SEEDS
47,1,157,17/05/1994,CHALET,1,Male,1994,1994,N,Cub,3,275,56,32,1,0.314217248,0.325462349,CHALET
49,1,587,27/05/2011,GREAT OAK OUTLIER,1,Female,2011,2009,Y,TWO,27,71,68,44,1,0.667886276,0.695064313,GREAT OAK OUTLIER
51,1,167,16/05/1995,SUNDAYS HILL,1,Female,1995,1994,N,Yearling,15,264,111,87,1,0.656206058,0.591183465,SUNDAYS HILL
55,1,595,26/07/2003,GREAT ASH HILL,1,Male,2003,1995,N,EIGHT,101,165,141,117,1,0.323208285,0.313177011,GREAT ASH HILL
57,1,147,28/10/1993,GREAT OAK,1,Female,1993,1993,N,Cub,8,282,102,78,1,0.43712327,0.4990726,GREAT OAK
59,1,147,21/05/1994,GREAT OAK,1,Female,1994,1993,N,Yearling,15,275,102,78,1,0.633553205,0.63294723,GREAT OAK
61,1,368,02/06/2003,MOUNT,1,Female,2003,2002,Y,Yearling,15,167,89,65,1,0.325983737,0.29814631,MOUNT
63,1,317,30/05/2000,LOWER SEEDS,1,Female,2000,2000,N,Cub,3,203,89,65,1,0.546679224,0.550642665,LOWER SEEDS
67,1,580,31/05/2010,GREAT OAK OUTLIER,0,Male,2010,2010,N,Cub,3,83,21,9,0,0.500265955,0.459962294,GREAT OAK OUTLIER
69,1,63,22/05/1995,CHALET,1,Male,1995,1991,N,FOUR,51,263,104,80,1,0.437491908,0.36847195,CHALET
71,1,502,19/06/2008,RADBROOK COMMON,1,Male,2008,2007,N,Yearling,16,106,92,68,1,0.44268428,0.589327723,RADBROOK COMMON
73,1,585,03/06/2011,Pasticks Outlier,1,Male,2011,2010,N,Yearling,15,71,54,30,1,0.206571156,0.210084469,Pasticks Outlier
75,1,402,09/06/2005,LOWER SEEDS,1,Male,2005,2004,N,Yearling,15,143,128,104,1,0.622478415,0.613329565,LOWER SEEDS
79,1,121,25/06/1993,BROGDENS BELT,1,Male,1993,1993,N,Cub,4,286,93,69,1,0.789977816,0.782137852,BROGDENS BELT
81,1,143,17/07/1993,JEWS HARP,1,Male,1993,1992,Y,Yearling,17,285,83,59,1,0.351835059,0.341534824,JEWS HARP
83,1,496,08/09/2009,CHALET OUTLIER,1,Female,2009,2007,N,TWO,30,92,66,42,1,0.578974698,0.59750885,CHALET OUTLIER
