Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB2_1,PB_254,PB_793,15.49190279,0,0
PB2_2,PB_258,PB_830,17.91437266,0,0
PB2_3,PB_170,PB_695,13.39880765,0.0625,0.0625
PB2_4,PB_217,PB_434,14.5160734,0,0
PB2_5,PB_893,PB_513,10.34651768,0,0
PB2_6,PB_427,PB_36,15.0453592,0,0
PB2_7,PB_64,PB_213,13.02712452,0,0
PB2_8,PB_222,PB_805,12.27708738,0,0
PB2_9,PB_912,PB_331,11.67044937,0,0
PB2_10,PB_77,PB_336,12.70527607,0,0
PB2_11,PB_917,PB_734,13.26715568,0,0
PB2_12,PB_383,PB_424,12.09046648,0.03125,0.03125
PB2_13,PB_180,PB_453,13.66542517,0,0
PB2_14,PB_462,PB_664,12.97033617,0,0
PB2_15,PB_741,PB_453,13.08626213,0,0
PB2_16,PB_222,PB_79,13.78554338,0,0
PB2_17,PB_255,PB_118,11.28758968,0,0
PB2_18,PB_338,PB_639,8.945546397,0,0
PB2_19,PB_475,PB_911,14.2973835,0,0
PB2_20,PB_806,PB_487,10.88761429,0,0
PB2_21,PB_569,PB_690,10.08459813,0,0
PB2_22,PB_187,PB_202,12.12165166,0,0
PB2_23,PB_103,PB_397,13.72438366,0,0
PB2_24,PB_432,PB_753,14.11536929,0,0
PB2_25,PB_753,PB_554,11.52006871,0,0
PB2_26,PB_918,PB_342,9.490602218,0,0
PB2_27,PB_799,PB_182,10.95631849,0,0
PB2_28,PB_105,PB_769,12.57154995,0,0
PB2_29,PB_822,PB_768,15.75845718,0.03125,0.03125
PB2_30,PB_101,PB_661,14.43157479,0,0
PB2_31,PB_504,PB_655,9.910904996,0,0
PB2_32,PB_532,PB_642,10.35664958,0,0
PB2_33,PB_636,PB_557,12.99438433,0,0
PB2_34,PB_694,PB_65,15.03984667,0,0
PB2_35,PB_321,PB_328,11.15334863,0,0
PB2_36,PB_275,PB_320,16.98873052,0,0
PB2_37,PB_220,PB_163,15.14215823,0,0
PB2_38,PB_461,PB_967,13.36293844,0,0
PB2_39,PB_469,PB_344,13.5973565,0,0
PB2_40,PB_103,PB_436,14.96239769,0,0
PB2_41,PB_730,PB_512,12.93174806,0,0
PB2_42,PB_130,PB_513,12.49945997,0,0
PB2_43,PB_280,PB_417,12.01594864,0,0
PB2_44,PB_163,PB_824,14.85424367,0,0
PB2_45,PB_928,PB_688,11.90346488,0,0
PB2_46,PB_316,PB_643,14.65447868,0,0
PB2_47,PB_176,PB_671,13.42523212,0,0
PB2_48,PB_685,PB_263,14.98823248,0,0
PB2_49,PB_956,PB_957,14.47468638,0.015625,0.015625
PB2_50,PB_23,PB_938,12.43725588,0,0
PB2_51,PB_501,PB_737,12.23652168,0,0
PB2_52,PB_512,PB_197,17.12735795,0,0
PB2_53,PB_26,PB_70,11.77048856,0,0
PB2_54,PB_905,PB_115,10.69313671,0,0
PB2_55,PB_365,PB_291,10.2655365,0,0
PB2_56,PB_176,PB_771,12.58783453,0,0
PB2_57,PB_47,PB_334,14.27236797,0,0
PB2_58,PB_806,PB_939,12.29088133,0,0
PB2_59,PB_48,PB_572,15.68211804,0,0
PB2_60,PB_970,PB_994,12.07920452,0,0
PB2_61,PB_68,PB_235,16.08077064,0,0
PB2_62,PB_109,PB_277,10.94545657,0,0
PB2_63,PB_496,PB_33,11.80731805,0,0
PB2_64,PB_748,PB_406,13.92938782,0,0
PB2_65,PB_707,PB_901,13.26600197,0,0
PB2_66,PB_39,PB_575,14.19455417,0,0
PB2_67,PB_89,PB_695,14.42751228,0,0
PB2_68,PB_277,PB_642,11.94705942,0,0
PB2_69,PB_321,PB_156,12.36737747,0,0
PB2_70,PB_328,PB_831,13.52704581,0,0
PB2_71,PB_214,PB_427,13.5290035,0,0
PB2_72,PB_29,PB_513,11.47379215,0,0
PB2_73,PB_610,PB_109,14.12691756,0,0
PB2_74,PB_858,PB_40,12.87789403,0,0
PB2_75,PB_529,PB_983,13.92553264,0,0
PB2_76,PB_657,PB_70,12.36182078,0,0
PB2_77,PB_460,PB_730,10.87736341,0,0
PB2_78,PB_460,PB_167,13.39833531,0,0
PB2_79,PB_390,PB_769,13.28386972,0,0
PB2_80,PB_836,PB_775,14.69048881,0,0
PB2_81,PB_70,PB_232,15.12632803,0,0
PB2_82,PB_107,PB_96,12.4512152,0,0
PB2_83,PB_790,PB_57,12.79418297,0,0
PB2_84,PB_173,PB_619,12.21895889,0,0
PB2_85,PB_973,PB_440,14.30752444,0,0
PB2_86,PB_681,PB_254,15.35636143,0,0
PB2_87,PB_244,PB_261,14.90602442,0,0
PB2_88,PB_384,PB_263,13.14066439,0,0
PB2_89,PB_740,PB_582,15.12269938,0,0
PB2_90,PB_674,PB_931,11.87654313,0,0
PB2_91,PB_548,PB_592,13.62391819,0.125,0.125
PB2_92,PB_840,PB_989,11.33894739,0,0
PB2_93,PB_508,PB_517,11.57381351,0.125,0.125
PB2_94,PB_810,PB_518,10.63681427,0,0
PB2_95,PB_297,PB_806,12.49608321,0,0
PB2_96,PB_356,PB_621,14.19268862,0,0
PB2_97,PB_247,PB_467,15.12184212,0,0
PB2_98,PB_836,PB_621,10.8641867,0,0
PB2_99,PB_79,PB_243,14.6818723,0,0
PB2_100,PB_259,PB_57,11.0096697,0,0
PB2_101,PB_727,PB_346,12.97030323,0,0
PB2_102,PB_105,PB_617,12.44920944,0,0
PB2_103,PB_758,PB_673,13.16234969,0,0
PB2_104,PB_892,PB_467,13.86003328,0,0
PB2_105,PB_366,PB_13,12.6606011,0,0
PB2_106,PB_645,PB_121,12.12122021,0,0
PB2_107,PB_664,PB_256,11.70507392,0,0
PB2_108,PB_247,PB_670,12.58304218,0,0
PB2_109,PB_672,PB_986,12.30100019,0,0
PB2_110,PB_850,PB_702,13.09307224,0,0
PB2_111,PB_529,PB_413,12.40538434,0,0
PB2_112,PB_152,PB_480,13.25194448,0,0
PB2_113,PB_278,PB_836,12.7350086,0,0
PB2_114,PB_522,PB_709,13.89582109,0,0
PB2_115,PB_35,PB_180,16.85232417,0,0
PB2_116,PB_422,PB_679,12.35491053,0,0
PB2_117,PB_840,PB_800,11.95399484,0,0
PB2_118,PB_509,PB_170,14.05096987,0,0
PB2_119,PB_857,PB_910,14.11600775,0,0
PB2_120,PB_117,PB_697,10.73924366,0,0
PB2_121,PB_988,PB_161,16.69165196,0,0
PB2_122,PB_977,PB_942,16.06928675,0,0
PB2_123,PB_126,PB_159,14.10341408,0,0
PB2_124,PB_597,PB_408,13.46469595,0,0
PB2_125,PB_44,PB_755,15.19781357,0,0
PB2_126,PB_369,PB_734,13.76445376,0,0
PB2_127,PB_973,PB_249,12.21571379,0,0
PB2_128,PB_655,PB_279,11.54569854,0,0
PB2_129,PB_240,PB_989,12.99676804,0,0
PB2_130,PB_405,PB_872,11.53495581,0,0
PB2_131,PB_999,PB_323,13.47311518,0,0
PB2_132,PB_389,PB_739,11.09180175,0,0
PB2_133,PB_443,PB_949,13.94870222,0,0
PB2_134,PB_126,PB_804,12.14107196,0,0
PB2_135,PB_72,PB_901,15.16864166,0,0
PB2_136,PB_806,PB_789,13.07616246,0,0
PB2_137,PB_734,PB_766,16.46306566,0,0
PB2_138,PB_172,PB_694,11.88596847,0,0
PB2_139,PB_89,PB_978,13.7449446,0.015625,0.015625
PB2_140,PB_124,PB_74,15.64105232,0,0
PB2_141,PB_905,PB_508,10.46685153,0,0
PB2_142,PB_994,PB_5,16.2412912,0,0
PB2_143,PB_28,PB_562,13.47688077,0,0
PB2_144,PB_388,PB_397,11.19783982,0,0
PB2_145,PB_813,PB_933,15.81797962,0,0
PB2_146,PB_989,PB_334,13.61249011,0,0
PB2_147,PB_399,PB_788,14.18670159,0,0
PB2_148,PB_421,PB_616,13.45182681,0.015625,0.015625
PB2_149,PB_408,PB_635,12.38576807,0,0
PB2_150,PB_548,PB_646,13.43625662,0,0
PB2_151,PB_625,PB_623,14.53850295,0,0
PB2_152,PB_824,PB_338,10.46710688,0,0
PB2_153,PB_300,PB_661,13.44953146,0,0
PB2_154,PB_83,PB_891,10.5156072,0,0
PB2_155,PB_441,PB_560,12.96257553,0,0
PB2_156,PB_611,PB_852,11.93505263,0,0
PB2_157,PB_5,PB_152,15.82076529,0,0
PB2_158,PB_332,PB_124,12.88846876,0,0
PB2_159,PB_900,PB_40,14.14096556,0,0
PB2_160,PB_403,PB_203,12.99619445,0,0
PB2_161,PB_152,PB_688,13.26131916,0,0
PB2_162,PB_828,PB_690,11.10622301,0,0
PB2_163,PB_148,PB_339,12.9419327,0,0
PB2_164,PB_977,PB_560,12.16745108,0,0
PB2_165,PB_699,PB_795,13.83607808,0,0
PB2_166,PB_408,PB_136,12.08811196,0,0
PB2_167,PB_862,PB_554,14.70221575,0,0
PB2_168,PB_938,PB_426,14.16728435,0.03125,0.03125
PB2_169,PB_336,PB_510,11.76639113,0,0
PB2_170,PB_135,PB_875,12.09877091,0,0
PB2_171,PB_393,PB_645,14.40164589,0,0
PB2_172,PB_245,PB_778,14.03116672,0,0
PB2_173,PB_96,PB_311,11.51395021,0,0
PB2_174,PB_47,PB_754,14.80689353,0,0
PB2_175,PB_604,PB_823,17.19168587,0,0
PB2_176,PB_545,PB_908,11.87986916,0,0
PB2_177,PB_773,PB_447,11.55162159,0,0
PB2_178,PB_385,PB_903,13.85767186,0,0
PB2_179,PB_217,PB_927,10.03951973,0,0
PB2_180,PB_245,PB_916,15.58596533,0,0
PB2_181,PB_953,PB_529,13.31802574,0,0
PB2_182,PB_650,PB_382,13.33487869,0,0
PB2_183,PB_579,PB_831,13.17955161,0,0
PB2_184,PB_290,PB_458,12.20508501,0,0
PB2_185,PB_865,PB_340,14.15068851,0,0
PB2_186,PB_970,PB_80,13.15733914,0,0
PB2_187,PB_744,PB_746,10.92198949,0,0
PB2_188,PB_114,PB_992,9.798005445,0,0
PB2_189,PB_169,PB_229,13.15641873,0.15625,0.15625
PB2_190,PB_128,PB_11,11.93056966,0,0
PB2_191,PB_189,PB_495,13.59897513,0,0
PB2_192,PB_609,PB_149,12.64271764,0,0
PB2_193,PB_814,PB_870,12.10749696,0,0
PB2_194,PB_751,PB_502,14.1916268,0,0
PB2_195,PB_126,PB_881,14.68825757,0,0
PB2_196,PB_724,PB_79,13.84640135,0,0
PB2_197,PB_323,PB_467,14.42034443,0.25,0.25
PB2_198,PB_55,PB_112,10.90063022,0,0
PB2_199,PB_711,PB_620,17.89990836,0,0
PB2_200,PB_83,PB_659,9.727353987,0,0
PB2_201,PB_788,PB_731,16.82283806,0,0
PB2_202,PB_630,PB_38,15.06997356,0,0
PB2_203,PB_694,PB_324,13.89665932,0,0
PB2_204,PB_444,PB_682,11.4893386,0,0
PB2_205,PB_159,PB_129,11.42288543,0,0
PB2_206,PB_613,PB_575,13.26793425,0,0
PB2_207,PB_945,PB_12,16.31243601,0,0
PB2_208,PB_374,PB_232,13.38583501,0,0
PB2_209,PB_750,PB_645,11.33813482,0.25,0.25
PB2_210,PB_200,PB_765,12.10346723,0,0
PB2_211,PB_278,PB_950,16.13922218,0,0
PB2_212,PB_883,PB_67,13.52815932,0,0
PB2_213,PB_449,PB_616,13.91018654,0,0
PB2_214,PB_657,PB_821,14.7562697,0,0
PB2_215,PB_871,PB_330,15.52281063,0,0
PB2_216,PB_458,PB_227,13.43697691,0,0
PB2_217,PB_670,PB_542,13.30880444,0,0
PB2_218,PB_4,PB_692,14.77615213,0,0
PB2_219,PB_624,PB_825,11.47372773,0,0
PB2_220,PB_846,PB_581,12.80851533,0,0
PB2_221,PB_454,PB_354,11.63577063,0,0
PB2_222,PB_692,PB_606,12.06544513,0,0
PB2_223,PB_136,PB_767,13.15960071,0,0
PB2_224,PB_761,PB_371,15.55764796,0,0
PB2_225,PB_552,PB_238,13.25761534,0,0
PB2_226,PB_359,PB_625,13.81865704,0,0
PB2_227,PB_450,PB_265,14.61842823,0.015625,0.015625
PB2_228,PB_712,PB_27,16.61939076,0,0
PB2_229,PB_281,PB_149,11.73391956,0,0
PB2_230,PB_900,PB_346,15.20855799,0,0
PB2_231,PB_970,PB_129,12.11878191,0,0
PB2_232,PB_449,PB_660,13.674858,0,0
PB2_233,PB_348,PB_66,15.94634087,0,0
PB2_234,PB_124,PB_653,14.57167749,0,0
PB2_235,PB_184,PB_269,15.73689044,0,0
PB2_236,PB_560,PB_507,14.77131108,0,0
PB2_237,PB_493,PB_377,11.68026638,0,0
PB2_238,PB_918,PB_110,13.24034063,0.0625,0.0625
PB2_239,PB_226,PB_234,13.61217773,0,0
PB2_240,PB_581,PB_821,14.89391477,0,0
PB2_241,PB_629,PB_745,13.54293124,0,0
PB2_242,PB_882,PB_663,14.72904766,0,0
PB2_243,PB_607,PB_821,14.57331183,0,0
PB2_244,PB_926,PB_308,14.72368466,0,0
PB2_245,PB_924,PB_75,12.13089723,0,0
PB2_246,PB_916,PB_56,12.62999321,0,0
PB2_247,PB_334,PB_483,12.53879582,0,0
PB2_248,PB_419,PB_926,12.94489212,0,0
PB2_249,PB_828,PB_922,11.87158242,0,0
PB2_250,PB_384,PB_183,14.51744421,0,0
PB2_251,PB_742,PB_597,14.41629323,0,0
PB2_252,PB_824,PB_350,11.72506436,0,0
PB2_253,PB_574,PB_483,14.04845222,0,0
PB2_254,PB_104,PB_500,13.3794686,0,0
PB2_255,PB_304,PB_314,14.70605467,0,0
PB2_256,PB_68,PB_351,15.62371782,0,0
PB2_257,PB_282,PB_200,13.26482072,0,0
PB2_258,PB_627,PB_183,18.23819644,0,0
PB2_259,PB_201,PB_217,15.22446072,0,0
PB2_260,PB_352,PB_483,11.75497156,0,0
PB2_261,PB_361,PB_753,10.97626276,0,0
PB2_262,PB_627,PB_539,11.75517161,0,0
PB2_263,PB_435,PB_964,12.17860863,0,0
PB2_264,PB_864,PB_979,9.876349516,0,0
PB2_265,PB_341,PB_766,12.33057562,0,0
PB2_266,PB_693,PB_610,13.53955045,0,0
PB2_267,PB_667,PB_360,11.68613812,0,0
PB2_268,PB_5,PB_991,14.16220477,0.03125,0.03125
PB2_269,PB_336,PB_700,15.65293179,0,0
PB2_270,PB_532,PB_177,10.71027955,0,0
PB2_271,PB_241,PB_460,11.83347878,0,0
PB2_272,PB_700,PB_573,16.49796789,0,0
PB2_273,PB_186,PB_360,12.4714375,0,0
PB2_274,PB_963,PB_836,12.99454098,0,0
PB2_275,PB_722,PB_587,12.97682811,0,0
PB2_276,PB_775,PB_51,13.1857116,0,0
PB2_277,PB_434,PB_414,12.1791359,0,0
PB2_278,PB_330,PB_376,12.98246525,0.0625,0.0625
PB2_279,PB_45,PB_378,14.28586537,0,0
PB2_280,PB_48,PB_287,12.95191818,0,0
PB2_281,PB_647,PB_876,12.44750978,0,0
PB2_282,PB_140,PB_122,9.473437025,0,0
PB2_283,PB_407,PB_56,12.8270117,0,0
PB2_284,PB_475,PB_924,11.06781894,0,0
PB2_285,PB_881,PB_36,11.09625108,0.03125,0.03125
PB2_286,PB_169,PB_299,13.72810756,0.03125,0.03125
PB2_287,PB_808,PB_555,12.40624585,0,0
PB2_288,PB_416,PB_872,10.73473759,0,0
PB2_289,PB_26,PB_922,9.901266746,0,0
PB2_290,PB_566,PB_731,15.40844829,0,0
PB2_291,PB_786,PB_663,14.88589244,0.03125,0.03125
PB2_292,PB_869,PB_738,12.91182612,0,0
PB2_293,PB_317,PB_244,17.69254956,0,0
PB2_294,PB_583,PB_100,9.386879881,0,0
PB2_295,PB_125,PB_727,15.47931936,0,0
PB2_296,PB_662,PB_968,12.17766462,0,0
PB2_297,PB_978,PB_883,11.57498673,0,0
PB2_298,PB_911,PB_999,14.62780454,0,0
PB2_299,PB_837,PB_123,14.22767846,0,0
PB2_300,PB_634,PB_942,15.74232539,0,0
PB2_301,PB_316,PB_771,12.39780238,0,0
PB2_302,PB_700,PB_758,16.99984764,0,0
PB2_303,PB_826,PB_100,11.27853707,0,0
PB2_304,PB_294,PB_866,11.30026308,0,0
PB2_305,PB_540,PB_59,13.26078874,0,0
PB2_306,PB_940,PB_421,12.05406937,0,0
PB2_307,PB_76,PB_478,10.87529233,0,0
PB2_308,PB_899,PB_8,12.15809422,0,0
PB2_309,PB_378,PB_325,15.57521623,0,0
PB2_310,PB_28,PB_343,11.60273554,0,0
PB2_311,PB_481,PB_794,15.92776228,0,0
PB2_312,PB_663,PB_284,11.71534748,0,0
PB2_313,PB_797,PB_576,12.4806034,0,0
PB2_314,PB_867,PB_784,10.75374573,0,0
PB2_315,PB_195,PB_28,12.21527289,0,0
PB2_316,PB_980,PB_792,13.69013387,0,0
PB2_317,PB_348,PB_285,13.51511712,0,0
PB2_318,PB_467,PB_735,13.16644785,0,0
PB2_319,PB_988,PB_423,13.71168422,0,0
PB2_320,PB_984,PB_928,13.03541898,0,0
PB2_321,PB_563,PB_632,11.49544558,0,0
PB2_322,PB_28,PB_893,11.73174237,0,0
PB2_323,PB_44,PB_112,13.1461312,0,0
PB2_324,PB_576,PB_815,11.85230222,0,0
PB2_325,PB_242,PB_949,13.71445113,0,0
PB2_326,PB_529,PB_629,12.71207716,0,0
PB2_327,PB_825,PB_135,12.21496975,0,0
PB2_328,PB_414,PB_79,12.56862367,0,0
PB2_329,PB_40,PB_773,13.12702299,0,0
PB2_330,PB_615,PB_119,10.62204489,0,0
PB2_331,PB_288,PB_63,15.14490414,0,0
PB2_332,PB_862,PB_998,13.54101731,0.0625,0.0625
PB2_333,PB_436,PB_190,14.68269521,0,0
PB2_334,PB_450,PB_821,16.25665595,0.0625,0.0625
PB2_335,PB_643,PB_344,13.48220047,0,0
PB2_336,PB_786,PB_142,15.97021683,0.015625,0.015625
PB2_337,PB_25,PB_473,13.52172769,0,0
PB2_338,PB_483,PB_239,12.56606664,0,0
PB2_339,PB_752,PB_968,11.13309453,0,0
PB2_340,PB_537,PB_679,12.39927948,0,0
PB2_341,PB_603,PB_831,10.65523324,0,0
PB2_342,PB_489,PB_52,10.97919246,0,0
PB2_343,PB_441,PB_229,13.85564401,0,0
PB2_344,PB_352,PB_488,12.52712198,0,0
PB2_345,PB_252,PB_363,15.50603186,0,0
PB2_346,PB_830,PB_849,15.01585761,0,0
PB2_347,PB_829,PB_671,10.7924419,0,0
PB2_348,PB_892,PB_879,11.46545268,0,0
PB2_349,PB_320,PB_202,15.4112252,0,0
PB2_350,PB_450,PB_752,13.93962084,0.015625,0.015625
PB2_351,PB_315,PB_875,10.95402951,0,0
PB2_352,PB_543,PB_227,9.799730038,0,0
PB2_353,PB_4,PB_22,13.91711203,0,0
PB2_354,PB_166,PB_928,14.02430746,0.015625,0.015625
PB2_355,PB_936,PB_331,13.34556149,0,0
PB2_356,PB_484,PB_853,13.85551113,0,0
PB2_357,PB_235,PB_802,16.72554625,0.03125,0.03125
PB2_358,PB_598,PB_61,10.86322874,0,0
PB2_359,PB_662,PB_429,14.95002363,0,0
PB2_360,PB_250,PB_920,12.20117499,0.125,0.125
PB2_361,PB_958,PB_116,12.12317602,0,0
PB2_362,PB_284,PB_241,10.25692328,0,0
PB2_363,PB_289,PB_347,17.16643703,0,0
PB2_364,PB_888,PB_34,12.30749654,0,0
PB2_365,PB_413,PB_433,12.7463615,0.015625,0.015625
PB2_366,PB_300,PB_760,10.17765672,0,0
PB2_367,PB_754,PB_849,12.75826761,0,0
PB2_368,PB_162,PB_688,13.46774664,0,0
PB2_369,PB_524,PB_708,11.58134875,0,0
PB2_370,PB_193,PB_746,10.89094202,0,0
PB2_371,PB_499,PB_366,10.69881799,0,0
PB2_372,PB_156,PB_387,11.6860076,0,0
PB2_373,PB_484,PB_607,14.31430153,0,0
PB2_374,PB_86,PB_401,11.1022067,0,0
PB2_375,PB_196,PB_611,13.93601482,0,0
PB2_376,PB_572,PB_943,14.82933882,0,0
PB2_377,PB_548,PB_626,15.3379892,0,0
PB2_378,PB_93,PB_282,13.6274255,0,0
PB2_379,PB_132,PB_139,9.80110971,0,0
PB2_380,PB_984,PB_373,13.35221845,0,0
PB2_381,PB_60,PB_767,10.44534673,0,0
PB2_382,PB_669,PB_879,12.03674085,0,0
PB2_383,PB_701,PB_993,11.22181394,0,0
PB2_384,PB_861,PB_693,10.76252739,0,0
PB2_385,PB_753,PB_286,13.22593533,0,0
PB2_386,PB_680,PB_583,11.86441753,0,0
PB2_387,PB_791,PB_189,12.84984772,0,0
PB2_388,PB_435,PB_800,14.15647786,0,0
PB2_389,PB_637,PB_952,14.51293113,0,0
PB2_390,PB_706,PB_331,13.72510225,0,0
PB2_391,PB_160,PB_781,13.22809464,0.0625,0.0625
PB2_392,PB_479,PB_921,13.75915002,0,0
PB2_393,PB_472,PB_164,14.98326549,0,0
PB2_394,PB_31,PB_316,11.08348262,0,0
PB2_395,PB_820,PB_507,19.85695603,0,0
PB2_396,PB_199,PB_223,13.52663694,0,0
PB2_397,PB_590,PB_822,14.37776949,0,0
PB2_398,PB_855,PB_597,17.50713289,0,0
PB2_399,PB_354,PB_613,13.49542721,0,0
PB2_400,PB_231,PB_662,14.21280853,0,0
PB2_401,PB_164,PB_409,13.70097504,0,0
PB2_402,PB_415,PB_152,11.57146486,0,0
PB2_403,PB_360,PB_544,11.91625005,0,0
PB2_404,PB_447,PB_18,10.7319143,0,0
PB2_405,PB_147,PB_930,13.76320066,0,0
PB2_406,PB_516,PB_846,12.197079,0,0
PB2_407,PB_144,PB_912,16.43043475,0,0
PB2_408,PB_761,PB_873,12.44255622,0,0
PB2_409,PB_297,PB_858,12.87726228,0,0
PB2_410,PB_82,PB_139,13.61808108,0,0
PB2_411,PB_816,PB_404,13.05620601,0,0
PB2_412,PB_476,PB_628,12.99425738,0.015625,0.015625
PB2_413,PB_61,PB_363,10.8851125,0,0
PB2_414,PB_14,PB_571,13.35122207,0,0
PB2_415,PB_489,PB_340,13.17159627,0,0
PB2_416,PB_931,PB_728,10.36034347,0,0
PB2_417,PB_36,PB_25,11.39385381,0,0
PB2_418,PB_743,PB_744,12.34834148,0,0
PB2_419,PB_484,PB_263,11.15379188,0,0
PB2_420,PB_672,PB_122,14.3810933,0,0
PB2_421,PB_244,PB_719,13.52997771,0,0
PB2_422,PB_526,PB_69,12.28190855,0,0
PB2_423,PB_208,PB_294,12.37406295,0,0
PB2_424,PB_193,PB_192,12.03599197,0,0
PB2_425,PB_702,PB_942,13.72854059,0,0
PB2_426,PB_224,PB_783,11.9495095,0,0
PB2_427,PB_172,PB_645,13.216945,0,0
PB2_428,PB_708,PB_100,10.80982926,0,0
PB2_429,PB_67,PB_565,12.69561629,0.03125,0.03125
PB2_430,PB_84,PB_620,14.16479841,0,0
PB2_431,PB_978,PB_426,12.08021403,0.015625,0.015625
PB2_432,PB_719,PB_587,11.26255323,0,0
PB2_433,PB_208,PB_399,8.970645288,0,0
PB2_434,PB_105,PB_44,12.93055559,0,0
PB2_435,PB_972,PB_92,11.5865242,0,0
PB2_436,PB_400,PB_161,12.38509975,0,0
PB2_437,PB_957,PB_258,15.40735904,0,0
PB2_438,PB_720,PB_764,12.06779779,0,0
PB2_439,PB_485,PB_68,14.25191244,0,0
PB2_440,PB_564,PB_675,12.21464769,0,0
PB2_441,PB_195,PB_731,13.28412079,0,0
PB2_442,PB_577,PB_785,13.51448803,0,0
PB2_443,PB_163,PB_232,12.80647914,0,0
PB2_444,PB_531,PB_685,15.12885235,0,0
PB2_445,PB_683,PB_475,13.21560738,0,0
PB2_446,PB_206,PB_613,13.82438853,0,0
PB2_447,PB_362,PB_36,9.450727363,0,0
PB2_448,PB_429,PB_805,16.82496139,0,0
PB2_449,PB_309,PB_136,12.37674461,0,0
PB2_450,PB_259,PB_449,10.50004992,0,0
PB2_451,PB_108,PB_243,14.76635714,0,0
PB2_452,PB_535,PB_757,13.11346634,0,0
PB2_453,PB_992,PB_105,11.21586474,0,0
PB2_454,PB_440,PB_566,10.36619548,0,0
PB2_455,PB_694,PB_610,12.65434014,0,0
PB2_456,PB_28,PB_182,14.44681317,0,0
PB2_457,PB_68,PB_707,12.4982318,0,0
PB2_458,PB_456,PB_44,13.78761876,0.015625,0.015625
PB2_459,PB_17,PB_129,11.82101663,0,0
PB2_460,PB_74,PB_285,12.8038607,0,0
PB2_461,PB_86,PB_873,13.28017679,0,0
PB2_462,PB_104,PB_45,12.82258293,0,0
PB2_463,PB_299,PB_965,12.87096783,0,0
PB2_464,PB_548,PB_845,13.9852989,0,0
PB2_465,PB_863,PB_427,12.51929402,0,0
PB2_466,PB_663,PB_238,14.28651271,0,0
PB2_467,PB_231,PB_160,12.93373739,0,0
PB2_468,PB_910,PB_909,13.79541538,0,0
PB2_469,PB_374,PB_256,11.65019858,0,0
PB2_470,PB_799,PB_794,12.40545711,0,0
PB2_471,PB_39,PB_722,11.97410021,0.125,0.125
PB2_472,PB_617,PB_610,15.82755239,0,0
PB2_473,PB_400,PB_679,12.6532777,0,0
PB2_474,PB_854,PB_648,11.40203208,0,0
PB2_475,PB_928,PB_81,11.41099545,0,0
PB2_476,PB_147,PB_765,13.69813463,0,0
PB2_477,PB_369,PB_682,10.62876047,0,0
PB2_478,PB_181,PB_139,12.61721909,0,0
PB2_479,PB_373,PB_789,14.36735766,0,0
PB2_480,PB_541,PB_513,11.32604314,0,0
PB2_481,PB_843,PB_496,10.82184498,0,0
PB2_482,PB_834,PB_770,14.55785374,0.0625,0.0625
PB2_483,PB_510,PB_153,14.60124413,0,0
PB2_484,PB_576,PB_63,13.354759,0,0
PB2_485,PB_400,PB_762,12.54503613,0,0
PB2_486,PB_729,PB_262,12.28050986,0,0
PB2_487,PB_3,PB_790,11.62291098,0,0
PB2_488,PB_372,PB_656,13.06672254,0,0
PB2_489,PB_865,PB_37,12.86598947,0,0
PB2_490,PB_375,PB_528,14.30175794,0,0
PB2_491,PB_397,PB_648,13.98554621,0,0
PB2_492,PB_741,PB_789,13.562635,0,0
PB2_493,PB_727,PB_463,13.13766611,0,0
PB2_494,PB_969,PB_709,15.45345481,0,0
PB2_495,PB_861,PB_813,14.87813615,0,0
PB2_496,PB_61,PB_13,12.16720934,0,0
PB2_497,PB_713,PB_44,13.29048358,0,0
PB2_498,PB_302,PB_208,10.62513558,0,0
PB2_499,PB_771,PB_250,13.56503602,0,0
PB2_500,PB_338,PB_737,10.11083335,0,0
PB2_501,PB_975,PB_947,10.21473857,0,0
PB2_502,PB_328,PB_847,12.30403286,0,0
PB2_503,PB_532,PB_600,12.26920763,0,0
PB2_504,PB_478,PB_426,9.73298108,0,0
PB2_505,PB_555,PB_79,15.13242514,0,0
PB2_506,PB_993,PB_540,12.66060298,0,0
PB2_507,PB_267,PB_714,15.89431444,0,0
PB2_508,PB_488,PB_264,12.83858237,0,0
PB2_509,PB_632,PB_505,10.7746875,0,0
PB2_510,PB_261,PB_215,11.79383411,0,0
PB2_511,PB_753,PB_839,13.69813106,0,0
PB2_512,PB_340,PB_12,15.55038371,0,0
PB2_513,PB_789,PB_323,12.99006213,0,0
PB2_514,PB_512,PB_477,14.09035871,0.015625,0.015625
PB2_515,PB_591,PB_343,11.006842,0,0
PB2_516,PB_15,PB_833,12.51301589,0,0
PB2_517,PB_175,PB_359,12.52229495,0,0
PB2_518,PB_223,PB_712,14.53785705,0,0
PB2_519,PB_249,PB_519,11.74575641,0,0
PB2_520,PB_6,PB_876,12.22564066,0,0
PB2_521,PB_513,PB_236,10.80906817,0,0
PB2_522,PB_892,PB_815,11.37871116,0,0
PB2_523,PB_571,PB_410,11.95959598,0.03125,0.03125
PB2_524,PB_829,PB_627,14.46126087,0,0
PB2_525,PB_370,PB_400,14.32769498,0,0
PB2_526,PB_879,PB_996,14.91950238,0,0
PB2_527,PB_783,PB_789,14.84596971,0,0
PB2_528,PB_740,PB_231,13.66246738,0,0
PB2_529,PB_242,PB_493,12.35919734,0,0
