﻿Country,State,County,Latitude (deg N),Longitude (deg W),Uniform,Red Striped,Banded,Mimetic,Neither,Black Capped,Nuchal Banded,Capped and Nuchal Banded,H Mimetic,H Non-mimetic
Mexico,Coahuila,N/A,27.79371,-101.8697,8,1,3,2,4,10,0,0,1.116367075,0.598269589
U.S.A.,Colorado,Otero,37.89501,-103.70922,0,0,1,24,0,25,0,0,0.167944148,0
U.S.A.,Kansas,Barber,37.22591,-98.68264,8,17,3,10,8,21,0,9,1.239642818,0.996914457
U.S.A.,Kansas,Chautauqua,37.14724,-96.23742,5,6,0,2,2,2,9,0,1.012330839,0.830517825
U.S.A.,Kansas,Clark,37.23134,-99.82046,14,29,0,2,22,18,0,5,0.7847808,0.960511041
U.S.A.,Kansas,Comanche,37.18762,-99.27133,1,1,2,1,1,4,0,0,1.33217904,0.500402424
U.S.A.,Kansas,Cowley,37.23709,-96.82792,79,6,0,3,53,6,8,21,0.395146201,1.048398954
U.S.A.,Kansas,Elk,37.44869,-96.23631,7,2,0,0,2,2,0,5,0.529706199,0.99502699
U.S.A.,Kansas,Greenwood,37.87383,-96.22751,11,2,1,0,11,1,2,0,0.655975732,0.655975732
U.S.A.,Kansas,Kiowa,37.55479,-99.27996,9,19,2,1,15,9,1,6,0.946707973,1.138944268
U.S.A.,Kansas,Russell,38.90825,-98.75602,8,3,2,4,1,6,0,10,1.253046226,0.84636583
U.S.A.,Kansas,Wilson,37.55615,-95.74167,7,1,0,0,7,1,0,0,0.376770161,0.376770161
U.S.A.,Missouri,Taney,36.65097,-93.0491,4,2,3,7,0,10,0,6,1.28204624,0.661563238
U.S.A.,New Mexico,Eddy,32.47545,-104.2955,22,1,0,0,23,0,0,0,0.178844913,0
U.S.A.,New Mexico,Guadalupe,34.86521,-104.77719,1,0,0,9,1,9,0,0,0.325082973,0.325082973
U.S.A.,New Mexico,San Miguel,35.48868,-104.80425,0,78,0,11,45,12,28,4,0.374028095,1.11823642
U.S.A.,Oklahoma,Beckham,35.2702,-99.67851,25,11,0,0,21,8,0,7,0.615498282,0.967077978
U.S.A.,Oklahoma,Blaine,35.87634,-98.43151,0,13,0,10,6,12,0,5,0.684616278,1.02172786
U.S.A.,Oklahoma,Carter,34.25569,-97.28069,29,1,0,3,27,6,0,0,0.437494957,0.474139313
U.S.A.,Oklahoma,Cleveland,35.20965,-97.32585,11,0,0,0,8,3,0,0,0,0.585952618
U.S.A.,Oklahoma,Comanche,34.66493,-98.47278,77,6,4,0,50,29,5,3,0.434083386,0.964807478
U.S.A.,Oklahoma,Creek,35.90881,-96.36844,9,1,0,0,8,1,0,1,0.325082973,0.63903186
U.S.A.,Oklahoma,Garvin,34.71362,-97.30608,33,3,0,0,27,9,0,0,0.286835983,0.562335145
U.S.A.,Oklahoma,Greer,34.93558,-99.55845,22,2,2,1,23,4,0,0,0.674521211,0.419483369
U.S.A.,Oklahoma,Harmon,34.74243,-99.84206,5,4,0,1,6,3,1,0,0.943348392,0.897945725
