,beta,alpha
1,0.993800203,83
2,0.994001799,81
3,0.994049006,81
4,0.994012705,83
5,0.993741334,74
6,0.993977216,81
7,0.99416896,87
8,0.993994339,90
9,0.993968441,85
10,0.994089506,85
11,0.994002954,89
12,0.993796366,88
13,0.993867582,86
14,0.994146163,88
15,0.993885143,84
16,0.9940122,81
17,0.993774588,90
18,0.993968899,81
19,0.99399666,81
20,0.994114846,91
21,0.993775992,86
22,0.99408209,98
23,0.993930033,77
24,0.99393029,83
25,0.993991903,84
26,0.993949825,83
27,0.993929763,90
28,0.993977073,88
29,0.993759634,79
30,0.994167098,93
31,0.993992761,83
32,0.993902262,86
33,0.994057405,92
34,0.994057196,92
35,0.993980853,85
36,0.994094353,88
37,0.993697329,82
38,0.994054628,95
39,0.994193604,92
40,0.993898916,81
41,0.993896411,84
42,0.993946228,84
43,0.994003533,86
44,0.993876097,80
45,0.994004806,83
46,0.994057111,83
47,0.993999226,78
48,0.99407296,84
49,0.993971833,84
50,0.993989471,85
51,0.994160453,94
52,0.994035214,95
53,0.994079381,83
54,0.994050136,90
55,0.994144792,91
56,0.993949519,82
57,0.994017228,84
58,0.994111019,89
59,0.993998382,79
60,0.99396619,87
61,0.993947677,85
62,0.993867438,84
63,0.993942491,84
64,0.994095761,95
65,0.993769695,77
66,0.993971954,83
67,0.993865445,84
68,0.993915062,80
69,0.993832658,77
70,0.994076285,83
71,0.993867527,89
72,0.994038706,94
73,0.99382885,78
74,0.993906045,82
75,0.993965033,88
76,0.993972793,82
77,0.994043058,94
78,0.993997156,81
79,0.994002095,78
80,0.994166408,92
81,0.994043618,83
82,0.993940433,88
83,0.993939741,91
84,0.99405475,90
85,0.994063534,84
86,0.994044268,82
87,0.994139368,91
88,0.994061989,90
89,0.993830021,84
90,0.994098942,85
91,0.993928184,82
92,0.993871203,82
93,0.993827204,98
94,0.993983256,84
95,0.994083909,85
96,0.993918868,84
97,0.994101006,81
98,0.993989412,81
99,0.994167414,87
100,0.994044001,86
