YEAR,site,brood_id,j_DATE,brood_stage,care_type,N_chicks,time_hrs,ave_dis
1996,A,b1,126,1,BD,3,10.15,5
1996,A,b1,130,5,BD,3,7.133333333,14.39393939
1996,A,b1,134,9,AD,3,15.33333333,5.5
1996,A,b1,142,17,AD,3,10.58333333,9.242424242
1996,A,b2,156,0,ND,3,11.5,8.5
1996,A,b2,160,4,ND,3,6.666666667,7.592592593
1996,A,b2,164,8,ND,3,9.533333333,6.590909091
1996,A,b3,163,0,ND,3,10.78333333,5.416666667
1996,A,b3,177,14,ND,3,18,5.5
1996,A,b3,182,19,ND,3,7,31.21212121
1996,A,b3,188,25,ND,3,8.5,40.20833333
1996,A,b4,142,2,BD,3,6.166666667,5
1996,A,b4,146,6,BD,3,8.466666667,14.16666667
1996,A,b5,167,1,ND,3,10,5.303030303
1996,A,b5,170,4,ND,3,6.633333333,8.472222222
1996,A,b5,174,8,ND,3,9.766666667,9.545454545
1996,A,b5,180,14,ND,3,10.08333333,23.05555556
1996,A,b5,184,18,ND,3,17.66666667,26.31944444
1996,A,b5,188,22,ND,3,18.16666667,14.86111111
1996,A,b6,145,0,ND,3,18.23333333,5
1996,A,b6,150,5,ND,2,8.166666667,6.875
1996,A,b6,168,23,ND,1,9.833333333,5.454545455
1996,A,b7,174,0,ND,3,17.55,5
1996,A,b7,176,2,ND,3,16.75,11.66666667
1996,B,b8,139,5,BD,3,15.55,5
1996,B,b8,143,9,BD,3,10.16666667,8.636363636
1996,B,b8,157,23,AD,3,9.583333333,12.87037037
1996,B,b9,131,4,ND,3,10.1,10.83333333
1996,B,b9,135,8,ND,3,17.18333333,5.3125
1996,B,b9,143,16,ND,3,11.71666667,5.3125
1996,B,b11,157,7,ND,3,10.86666667,6.666666667
1996,B,b11,173,23,ND,3,10.25,5
1996,B,b11,155,5,ND,3,19.2,5
1996,B,b11,161,11,ND,3,8.083333333,5.138888889
1996,B,b11,165,15,ND,3,9.95,7.847222222
1996,B,b11,152,2,ND,3,16.33333333,5.416666667
1996,B,b12,169,1,BD,3,11.33333333,5.909090909
1996,B,b12,177,9,BD,2,7.666666667,5.833333333
1996,B,b12,179,11,BD,2,10.75,10.20833333
1996,B,b12,183,15,BD,2,8.216666667,13.88888889
1996,B,b12,187,19,AD,1,17.55,80
1996,B,b10,135,8,ND,3,9.333333333,5.714285714
1996,B,b10,147,20,ND,1,10.61666667,5
1996,B,b10,127,0,ND,3,19.61666667,5
1996,B,b10,131,4,ND,3,16.21666667,6.666666667
1997,A,b18,149,5,BD,3,6.5,5
1997,A,b18,155,11,BD,3,7.5,5
1997,A,b18,165,21,AD,3,8.033333333,6.736111111
1997,A,b24,140,0,ND,3,8.916666667,5
1997,A,b24,141,1,ND,3,8.333333333,5.166666667
1997,A,b24,147,7,ND,3,8.666666667,8.958333333
1997,A,b24,151,11,ND,3,12.08333333,22.57575758
1997,A,b24,153,13,ND,3,18,11.04166667
1997,A,b24,162,22,ND,3,20,5.416666667
1997,A,b26,142,0,BD,3,19.25,5
1997,A,b26,145,3,BD,3,12.75,13.45238095
1997,A,b26,147,5,AD,3,10.75,31.07142857
1997,A,b26,149,7,AD,3,9.083333333,12.91666667
1997,A,b26,158,16,AD,2,11.33333333,18.33333333
1997,A,b26,167,25,AD,2,8.083333333,21.11111111
1997,A,b41,133,15,BD,1,16.08333333,9.166666667
1997,A,b41,124,6,BD,1,17.05,18.75
1997,A,b41,126,8,BD,1,7.216666667,5
1997,A,b41,128,10,BD,1,6.183333333,5
1997,A,b41,119,1,BD,3,7.75,11.5
1997,A,b41,122,4,BD,3,6.166666667,5.303030303
1997,A,b35,166,8,ND,3,10.25,20.69444444
1997,A,b35,168,10,ND,3,10.5,18.88888889
1997,A,b35,162,4,ND,3,7.7,5.5
1997,A,b35,164,6,ND,3,10.66666667,8.75
1997,A,b35,179,21,ND,1,8.8,27.08333333
1997,A,b35,172,14,ND,2,17.83333333,16.59090909
1997,A,b35,174,16,ND,1,18.58333333,10
1997,A,b39,148,3,ND,2,7.166666667,6.136363636
1997,A,b39,146,1,ND,3,8.5,17.91666667
1997,A,b44,157,0,ND,3,8.25,5
1997,A,b44,159,2,ND,3,19.16666667,8.106060606
1997,A,b44,166,9,ND,2,16.03333333,9.791666667
1997,A,b44,168,11,ND,2,9.366666667,20.68181818
1997,A,b44,172,15,ND,2,10.91666667,19.58333333
1997,A,b45,160,0,ND,3,7.333333333,36.66666667
1997,A,b45,161,1,ND,3,7.75,11.11111111
1997,A,b45,164,4,ND,3,13.41666667,9.444444444
1997,A,b45,166,6,ND,2,9,13.33333333
1997,A,b45,170,10,ND,2,8.633333333,16.25
1997,A,b45,174,14,ND,2,6.25,5
1997,A,b45,179,19,ND,2,10.08333333,8.5
1998,A,b60,154,5,ND,3,7.333333333,6.145833333
1998,A,b60,157,8,ND,3,10.58333333,7.598039216
1998,A,b60,162,13,ND,3,11.33333333,10.13888889
1998,A,b61,167,1,ND,3,6.666666667,6.666666667
1998,A,b61,174,8,ND,2,19.5,5
