Hemisphere,subject,ORIG_channel,Lbl,Rsq_All,F_All,p_All,b_a,t_a,p_a,b_av,t_av,p_av,b_v,t_v,p_v,pFDR_All,t_a.gt.v,p_a.gt.v,t_a.gt.av,p_a.gt.av,t_v.gt.av,p_v.gt.av
R,KC,14, G14,0.803168351,159.1388672,3.95E-41,464.1406429,12.19720746,6.94E-15,396.8797753,14.11023135,6.60E-17,32.00267541,3.040874849,0.004202375,5.33E-40,10.94532105,1.99E-17,1.421409837,0.159183622,-12.14980994,1.13E-19
R,KC,15, G15,0.603010272,59.23931779,2.29E-23,89.02822843,9.800597819,4.51E-12,60.10850651,6.701427653,5.52E-08,14.5866046,2.451323833,0.018817548,6.18E-23,6.855034334,1.48E-09,2.265373295,0.02626388,-4.229145698,6.33E-05
R,KC,23, G23,0.844647689,212.0422906,3.93E-47,277.0040496,15.19476455,5.67E-18,207.1549371,16.73433536,2.14E-19,92.40161419,8.472867042,2.24E-10,1.06E-45,8.689957815,4.31E-13,3.169784142,0.002180146,-6.955737943,9.56E-10
R,KC,31, G31,0.728962536,104.8915472,5.05E-33,194.6453209,10.4656401,6.94E-13,146.1201748,10.82136803,2.61E-13,57.01029315,6.938754388,2.60E-08,2.27E-32,6.76921136,2.16E-09,2.111318679,0.037947496,-5.637661161,2.64E-07
R,KC,22, G22,0.778841908,137.3444401,3.55E-38,176.390586,13.01203614,9.06E-16,138.0898995,11.0082984,1.57E-13,31.79089901,5.653977554,1.57E-06,2.40E-37,9.852930641,2.42E-15,2.073733656,0.041404485,-7.732700465,3.09E-11
R,KC,30, G30,0.760400489,123.7716177,3.81E-36,120.0294842,11.96695825,1.25E-14,120.6906268,10.79544014,2.80E-13,41.88911587,8.797073857,8.46E-11,2.05E-35,7.037780102,6.68E-10,-0.044018513,0.965002142,-6.484868349,7.39E-09
L,YAB,13,G13,0.590687247,90.9165332,1.86E-36,37.95286418,10.01757762,1.17E-14,42.43516787,11.18524342,1.32E-16,4.605065486,1.723871031,0.089635557,1.58E-35,7.193675695,4.97E-11,-0.835997371,0.404738954,-8.153069883,3.05E-13
L,YAB,14,G14,0.822705846,292.3416647,1.00E-70,236.8943151,17.59522669,5.31E-26,164.6405734,17.04451392,2.79E-25,69.72626729,13.48298792,3.13E-20,1.71E-69,11.59071285,1.37E-21,4.360457184,2.67E-05,-8.662698806,1.89E-14
L,YAB,15,G15,0.438616914,48.44151758,3.50E-23,87.14126781,10.55598487,2.65E-15,80.68924237,5.631553752,4.44E-07,4.666239204,1.314647206,0.193394344,1.49E-22,9.329480037,5.63E-16,0.385307868,0.70067485,-5.150206687,9.75E-07
L,YAD,22,G22,0.328022223,30.42767077,4.57E-16,33.833161,6.928580809,2.66E-09,35.4677534,5.448221099,8.98E-07,-4.235356351,-1.161727193,0.249871827,9.14E-16,6.217136986,7.08E-09,-0.20086284,0.8411297,-5.275932007,5.70E-07
L,YAD,23,G23,0.270905084,22.91308465,1.17E-12,27.73756617,5.253832568,1.94E-06,40.61891013,6.076794002,8.25E-08,20.14977315,2.809377953,0.00666091,2.10E-12,0.853988981,0.39477124,-1.512290174,0.133004525,-2.088850759,0.03878305
L,YAD,24,G24,0.731002418,169.3911783,4.51E-53,155.4604172,13.46963545,3.28E-20,150.8520975,13.68899342,1.53E-20,17.1910911,3.623632027,0.000593319,8.11E-52,10.95386912,6.03E-20,0.288784295,0.773221019,-11.01718932,4.23E-20
L,YAF,53,G53,0.401891502,73.01720355,3.79E-36,40.16950932,10.24808914,1.27E-17,28.3263721,7.771082984,4.42E-12,-1.636523971,-0.781378922,0.436289204,8.34E-36,9.406940629,7.81E-18,2.213857387,0.027874732,-7.09416044,1.80E-11
L,YAF,47,G47,0.632421791,187.5355326,9.91E-71,59.41017597,14.67167476,1.18E-27,52.44233036,14.3534217,7.12E-27,23.68042758,9.152213796,3.93E-15,1.09E-69,7.406403089,2.81E-12,1.276946598,0.20297335,-6.414435717,8.72E-10
L,YAF,54,G54,0.432518191,83.33069857,4.25E-40,28.69349484,10.02309528,3.46E-17,29.02111628,10.57493698,1.87E-18,15.81588639,5.840830668,5.55E-08,1.17E-39,3.266086532,0.001266461,-0.082614195,0.93423343,-3.424480471,0.00073584
L,YAH,20,G20,0.583723948,88.34187931,9.08E-36,47.83062121,11.69351605,1.97E-17,45.19312292,9.555171289,7.17E-14,13.13215178,3.81206736,0.000315788,3.94E-35,6.488443063,1.80E-09,0.421791445,0.67389601,-5.479318692,2.23E-07
L,YAH,19,G19,0.758751632,198.1416632,4.22E-58,114.3041355,15.52353374,3.30E-23,86.17264255,13.46373804,3.34E-20,12.85814756,4.269774768,6.72E-05,1.10E-56,12.75201619,1.98E-24,2.883463655,0.004626801,-10.36479218,1.40E-18
L,YAH,18,G18,0.481086056,58.09837999,1.27E-26,59.6088077,8.704628272,2.11E-12,53.03880382,7.975317067,3.94E-11,3.933878423,0.909151869,0.366790679,3.66E-26,6.849349805,2.99E-10,0.688263281,0.492552211,-6.168897684,8.79E-09
L,YAI,13,G13,0.634192826,109.2218823,4.70E-41,52.05511903,11.9636232,7.26E-18,50.00057111,11.26989047,9.61E-17,7.846213643,2.526213822,0.014055513,1.41E-40,8.269641379,1.62E-13,0.330622298,0.741478943,-7.783626646,2.22E-12
L,YAI,21,G21,0.643495973,113.1144237,6.92E-42,73.51666461,9.484685772,9.47E-14,80.23750483,13.52319506,2.72E-20,22.19307526,6.029851823,9.91E-08,2.49E-41,5.95123963,2.50E-08,-0.688516162,0.492393549,-8.283563593,1.57E-13
L,YAI,22,G22,0.806949013,259.1586799,3.63E-66,166.4973033,15.92783026,1.37E-23,151.0589208,16.81739202,8.79E-25,16.57459128,6.697456486,7.16E-09,6.53E-65,13.95644777,3.42E-27,1.120159971,0.264810506,-14.43431849,2.55E-28
L,YAI,14,G14,0.73078246,158.3439799,1.24E-49,185.3942648,12.68917977,1.65E-18,217.4365727,12.83078079,1.02E-18,2.643689136,0.841582451,0.403538748,5.56E-49,12.03910059,3.74E-22,-1.43204847,0.154773557,-12.26471903,1.11E-22
L,YAI,15,G15,0.525153474,69.67444656,2.18E-30,67.38476428,9.935573725,1.61E-14,45.21832156,7.604321871,1.76E-10,1.661268085,0.457268431,0.6490511,5.60E-30,8.542240811,3.65E-14,2.457520907,0.015349849,-6.250658344,5.80E-09
L,YAI,23,G23,0.76143283,201.0765705,1.47E-58,160.0265694,13.20858231,8.18E-20,156.4012653,18.24427182,7.83E-27,65.04957822,9.219579626,2.70E-13,8.83E-58,6.774348107,4.28E-10,0.244267268,0.807421145,-8.227837764,2.03E-13
R,YAJ,30,TG30,0.801043333,89.91891593,1.91E-23,250.432418,11.22445986,1.42E-10,216.7842208,8.506079369,1.47E-08,17.40885888,2.271703982,0.033233933,1.53E-22,9.877768654,9.75E-13,0.990087201,0.327425573,-7.355976332,3.03E-09
R,YAJ,23,TG23,0.862457177,140.0403399,8.44E-29,440.832586,11.59287381,7.69E-11,360.4410186,14.56547877,4.23E-13,44.36756877,2.597870583,0.016422809,2.03E-27,9.51091166,3.06E-12,1.786922792,0.080687114,-10.42718793,1.38E-13
R,YAJ,31,TG31,0.842121485,119.1256441,8.46E-27,310.767124,11.11093678,1.72E-10,264.3583112,11.46484791,5.46E-11,34.31684232,3.574736256,0.001691329,1.02E-25,9.348672169,5.11E-12,1.285034786,0.205355131,-9.068140051,1.02E-11
R,YAK,88,PTG8,0.296884564,26.31972444,3.01E-14,44.53155288,5.48758992,8.01E-07,39.89371991,6.049219315,8.75E-08,5.19805849,0.985992833,0.32796893,1.76E-13,4.064612295,8.48E-05,0.444217074,0.657653741,-4.101955993,7.33E-05
