sample-id,absolute-filepath,direction,genotype,Cd,Sex
E3ctrlF1,/bigdata/cuilab/azhang2/Cadmium/Cui-1/FCBKM8H_L1_WHMUSgauMAaA-11-52_1.fastq,forward,E3,Ctrl,F
E3ctrlF1,/bigdata/cuilab/azhang2/Cadmium/Cui-1/FCBKM8H_L1_WHMUSgauMAaA-11-52_2.fastq,reverse,E3,Ctrl,F
E3ctrlF2,/bigdata/cuilab/azhang2/Cadmium/Cui-2/FCBKM8H_L1_WHMUSgauMAaA-12-52_1.fq,forward,E3,Ctrl,F
E3ctrlF2,/bigdata/cuilab/azhang2/Cadmium/Cui-2/FCBKM8H_L1_WHMUSgauMAaA-12-52_2.fq,reverse,E3,Ctrl,F
E3ctrlF3,/bigdata/cuilab/azhang2/Cadmium/Cui-3/FCBKM8H_L1_WHMUSgauMAaA-15-52_1.fq,forward,E3,Ctrl,F
E3ctrlF3,/bigdata/cuilab/azhang2/Cadmium/Cui-3/FCBKM8H_L1_WHMUSgauMAaA-15-52_2.fq,reverse,E3,Ctrl,F
E3ctrlF4,/bigdata/cuilab/azhang2/Cadmium/Cui-4/FCBKM8H_L1_WHMUSgauMAaA-16-52_1.fq,forward,E3,Ctrl,F
E3ctrlF4,/bigdata/cuilab/azhang2/Cadmium/Cui-4/FCBKM8H_L1_WHMUSgauMAaA-16-52_2.fq,reverse,E3,Ctrl,F
E3ctrlF5,/bigdata/cuilab/azhang2/Cadmium/Cui-5/FCBKM8H_L1_WHMUSgauMAaA-17-52_1.fq,forward,E3,Ctrl,F
E3ctrlF5,/bigdata/cuilab/azhang2/Cadmium/Cui-5/FCBKM8H_L1_WHMUSgauMAaA-17-52_2.fq,reverse,E3,Ctrl,F
E4ctrlF1,/bigdata/cuilab/azhang2/Cadmium/Cui-6/FCBKM8H_L1_WHMUSgauMAaA-18-52_1.fq,forward,E4,Ctrl,F
E4ctrlF1,/bigdata/cuilab/azhang2/Cadmium/Cui-6/FCBKM8H_L1_WHMUSgauMAaA-18-52_2.fq,reverse,E4,Ctrl,F
E4ctrlF2,/bigdata/cuilab/azhang2/Cadmium/Cui-7/FCBKM8H_L1_WHMUSgauMAaA-10-53_1.fq,forward,E4,Ctrl,F
E4ctrlF2,/bigdata/cuilab/azhang2/Cadmium/Cui-7/FCBKM8H_L1_WHMUSgauMAaA-10-53_2.fq,reverse,E4,Ctrl,F
E4ctrlF3,/bigdata/cuilab/azhang2/Cadmium/Cui-8/FCBKM8H_L1_WHMUSgauMAaA-11-53_1.fq,forward,E4,Ctrl,F
E4ctrlF3,/bigdata/cuilab/azhang2/Cadmium/Cui-8/FCBKM8H_L1_WHMUSgauMAaA-11-53_2.fq,reverse,E4,Ctrl,F
E4ctrlF4,/bigdata/cuilab/azhang2/Cadmium/Cui-9/FCBKM8H_L1_WHMUSgauMAaA-12-53_1.fq,forward,E4,Ctrl,F
E4ctrlF4,/bigdata/cuilab/azhang2/Cadmium/Cui-9/FCBKM8H_L1_WHMUSgauMAaA-12-53_2.fq,reverse,E4,Ctrl,F
E4ctrlF5,/bigdata/cuilab/azhang2/Cadmium/Cui-10/FCBKM8H_L1_WHMUSgauMAaA-13-53_1.fq,forward,E4,Ctrl,F
E4ctrlF5,/bigdata/cuilab/azhang2/Cadmium/Cui-10/FCBKM8H_L1_WHMUSgauMAaA-13-53_2.fq,reverse,E4,Ctrl,F
E3ctrlM1,/bigdata/cuilab/azhang2/Cadmium/Cui-11/FCBKM8H_L1_WHMUSgauMAaA-15-53_1.fq,forward,E3,Ctrl,M
E3ctrlM1,/bigdata/cuilab/azhang2/Cadmium/Cui-11/FCBKM8H_L1_WHMUSgauMAaA-15-53_2.fq,reverse,E3,Ctrl,M
E3ctrlM2,/bigdata/cuilab/azhang2/Cadmium/Cui-12/FCBKM8H_L1_WHMUSgauMAaA-16-53_1.fq,forward,E3,Ctrl,M
E3ctrlM2,/bigdata/cuilab/azhang2/Cadmium/Cui-12/FCBKM8H_L1_WHMUSgauMAaA-16-53_2.fq,reverse,E3,Ctrl,M
E3ctrlM3,/bigdata/cuilab/azhang2/Cadmium/Cui-13/FCBKM8H_L1_WHMUSgauMAaA-17-53_1.fq,forward,E3,Ctrl,M
E3ctrlM3,/bigdata/cuilab/azhang2/Cadmium/Cui-13/FCBKM8H_L1_WHMUSgauMAaA-17-53_2.fq,reverse,E3,Ctrl,M
E3ctrlM4,/bigdata/cuilab/azhang2/Cadmium/Cui-14/FCBKM8H_L1_WHMUSgauMAaA-18-53_1.fq,forward,E3,Ctrl,M
