Site,PlantID,AveMaxTemp,AveMinTemp,AveDTR,Volume,Cover,Season,Period,Azimuth,PatchType,MaxSTZ,MinSTZ,DTRSTZ
CG,1,41.83333333,5.642857143,36.19047619,25600,25,Summer,4,135,OFF,-0.220462817,-1.200164896,0.308080077
CG,2,53.39285714,11.03571429,42.35714286,317952,57,Summer,2,45,OFF,2.277163975,1.3001676,1.519523596
CG,3,41.93333333,6.933333333,35,504504,68,Summer,3,0,OFF,-0.198856159,-0.601851337,0.074210673
CG,4,39.9,6.833333333,33.06666667,393588,65,Summer,3,90,OFF,-0.63819154,-0.648215118,-0.305593241
CG,5,48.52380952,5.904761905,42.61904762,40095,31,Summer,4,45,OFF,1.225125501,-1.078735945,1.570974865
CG,6,40.89285714,11.32142857,29.57142857,457015,79,Summer,2,180,OFF,-0.423668292,1.432635545,-0.992233815
CG,7,55.92857143,10.17857143,45.75,2816,0,Summer,2,90,OFF,2.825047093,0.902763759,2.1860514
CG,8,47.23333333,5.933333333,41.3,4104,1,Summer,3,45,OFF,0.946296723,-1.06548915,1.311847564
CG,9,37.80952381,4.404761905,33.4047619,25200,26,Summer,1,45,OFF,-1.089873584,-1.774192665,-0.239174331
CG,10,37.76190476,6.785714286,30.97619048,5616,58,Summer,4,90,ON,-1.100162469,-0.670293109,-0.716267916
CG,11,40.64285714,11.46428571,29.17857143,1101276,90,Summer,2,45,ON,-0.477684937,1.498869517,-1.069410718
CG,12,42,7.733333333,34.26666667,147840,76,Summer,3,45,ON,-0.184451719,-0.230941086,-0.06985288
CG,13,40.69047619,5.857142857,34.83333333,16354,3,Summer,1,45,DWARF,-0.467396052,-1.100813936,0.041468955
CG,14,51.07142857,11.35714286,39.71428571,32832,4,Summer,2,45,DWARF,1.77558084,1.44919404,1.000333516
CG,19,49.5,11.39285714,38.10714286,141669,11,Summer,2,135,DWARF,1.436047641,1.465752531,0.68460982
CG,21,41.11904762,5.80952381,35.30952381,15960,8,Summer,1,0,DWARF,-0.374796088,-1.122891927,0.135016718
CG,22,43.23809524,6.547619048,36.69047619,41650,11,Summer,4,45,DWARF,0.083059287,-0.780683065,0.406305228
CG,25,48.96428571,12.39285714,36.57142857,423612,71,Summer,2,135,ON,1.320297686,1.929390344,0.382918287
CG,27,32.54761905,6.857142857,25.69047619,1071000,97,Summer,1,135,ON,-2.226795357,-0.637176123,-1.754648075
