﻿Author,Title,PubDate,Comparison,VegType,Climate,FunctionalGroup,FocusGroup,Topic,Metric,HistoricFireSeason,TreatmentPeriod,TreatmentMean,TreatmentSD,TreatmentN,ControlPeriod,ControlMean,ControlSD,ControlN,TimePoint,TE,seTE,lower,upper,Latitude,Longitude,Outlier
Kauffman et al. ,Sprouting shrub response to different seasons and fuel consumption levels of prescribed fire in Sierra Nevada mixed conifer ecosystems,1990,Within,Forest,Csa,Unspecified,All shurbs,Survival,Survival (%),Summer- Autumn,Late autumn,52.9,43.3,35,Early autumn ,25,42.7,35,2,0.641638894,0.245254521,0.160948865,1.122328923,38  55 27 N,120  48 38 W,0
"Olson M.S., Platt W.J.",Effects of habitat and growing season fires on resprouting of shrubs in longleaf pine savannas,1995,Within,Savanna,Cfa,Resprouters,pooled across sites,Survival,Number of sprouts,Summer,Early summer,1.62,N/A,12,Late Summer,N/A,N/A,12,1,0.6783,0.5965,-0.4908,1.8475,31 00  N,93 00 W,0
"Olson M.S., Platt W.J.",Effects of habitat and growing season fires on resprouting of shrubs in longleaf pine savannas,1995,Within,Savanna,Cfa,Resprouters,seepage and upland savannas.,Survival,Density,Summer,Early summer,0.93,N/A,12,Late Summer,N/A,N/A,12,1,0.5139,0.5884,-0.6394,1.6672,31 00  N,93 00 W,0
Peguero et al.,Disturbance intensity and seasonality affect the resprouting ability of the neotropical dry-forest tree Acacia pennatula: Do resources stored below-ground matter?,2011,Within,Forest,Aw,Resprouters,Acacia pennatula,Survival,Resprouts (number per individual),Dry,Early Dry,9.7,0.40824829,6,Late Dry,5.8,0.734846923,6,1,6.056339265,1.458411948,3.197904373,8.914774157,13 19 30 N,86 11 00 W,1
Prior et al. ,Experimental evidence that fire causes a tree recruitment bottleneck in an Australian tropical savanna,2010,Within,Savanna,Aw,Resprouters,Juveniles,Survival,Density,Dry,Early Dry,9808.219178,536.8744642,6,Late dry,5643.835616,201.3279241,6,1,9.481115217,2.174642853,5.218893546,13.74333689,12 34 S,132 22 E,1
Prior et al. ,Experimental evidence that fire causes a tree recruitment bottleneck in an Australian tropical savanna,2010,Within,Savanna,Aw,Resprouters,Saplings,Survival,Density,Dry,Early Dry,383.5616438,22.36976934,6,Late dry,657.5342466,44.73953868,6,1,-7.150123102,1.683250823,-10.44923409,-3.851012112,12 34 S,132 22 E,1
Prior et al. ,Experimental evidence that fire causes a tree recruitment bottleneck in an Australian tropical savanna,2010,Within,Savanna,Aw,Resprouters,Adults,Survival,Density,Dry,Early Dry,438.3561644,44.73953868,6,Late dry,547.9452055,22.36976934,6,1,-2.86004924,0.856348839,-4.538462122,-1.181636359,12 34 S,132 22 E,0
Russell-Smith et al. ,"Response of Eucalyptus-dominated savanna to frequent fires: Lessons from Munmarlary, 1973-1996",2003,Within,Woodland,Aw,Resprouters,Understory individuals,Survival,Density,Dry,Early Dry,89.31034483,5.862068966,4,Late Dry season,166.2068966,5.517241379,4,1,-11.74691347,3.450468658,-18.50970777,-4.98411917,12 28 S,132 30 E,1
Russell-Smith et al. ,"Response of Eucalyptus-dominated savanna to frequent fires: Lessons from Munmarlary, 1973-1996",2003,Within,Forest,Aw,Resprouters,Understory individuals,Survival,Density,Dry,Early Dry,136.5517241,6.724137931,4,Late Dry season,210,9.827586207,4,1,-7.585209273,2.292522711,-12.07847122,-3.091947325,12 28 S,132 30 E,1
Russell-Smith et al. ,"Response of Eucalyptus-dominated savanna to frequent fires: Lessons from Munmarlary, 1973-1996",2003,Within,Forest,Aw,Resprouters,All Stems,Survival,Density,Dry,Early Dry,5.729875284,0.363207945,15,Late Dry season,6.126700678,0.181035331,30,1,-1.528536354,0.356224213,-2.226722983,-0.830349726,12 28 S,132 30 E,0
Russell-Smith et al. ,"Response of Eucalyptus-dominated savanna to frequent fires: Lessons from Munmarlary, 1973-1996",2003,Within,Woodland,Aw,Resprouters,All Stems,Survival,Density,Dry,Early Dry,10.93510536,0.813515482,15,Late Dry season,6.132662835,0.76244263,30,1,6.053318038,0.722365022,4.637508612,7.469127464,12 28 S,132 30 E,1
Schmidt et al.,"Effects of the season on sexual reproduction and population structure of Heteropterys pteropetala (Adr. Juss.), Malpiguiaceae, in areas of Cerrado sensu stricto submitted to biennial fires",2005,Within,Forest,Aw,Resprouters,Heteropterys pteropetala (Adr. Juss.),Survival,Density,Dry,Early Dry,3.38,9.11,1,Late Dry,10.2,53.9,0.5,1,-0.253061224,1.733590686,-3.650836532,3.144714083,15 56 S,47 53 W,0
Schmidt et al.,"Effects of the season on sexual reproduction and population structure of Heteropterys pteropetala (Adr. Juss.), Malpiguiaceae, in areas of Cerrado sensu stricto submitted to biennial fires",2005,Within,Forest,Aw,Resprouters,Heteropterys pteropetala (Adr. Juss.),Survival,Density,Dry,Mid Dry,5.72,18.7,1,Late Dry,10.2,53.9,0.5,1,-0.166233766,1.732715443,-3.562293629,3.229826097,15 56 S,47 53 W,0
Williams et al.,Germinable soil seed banks in a tropical savanna: seasonal dynamics and effects of fire,2005,Within,Savanna,Aw,Unspecified,Grasses,Survival,Density,Dry,Early Dry,0.143,N/A,3,Late Dry,N/A,N/A,3,1,0,1.1684,-2.29,2.29,19 16 30 S,147 02 30 E,0
Williams et al.,Germinable soil seed banks in a tropical savanna: seasonal dynamics and effects of fire,2005,Within,Savanna,Aw,Unspecified,Native species,Survival,Density,Dry,Early Dry,0.546,N/A,3,Late Dry,N/A,N/A,3,1,0,1.2061,-2.3639,2.3639,19 16 30 S,147 02 30 E,0
Williams et al.,Germinable soil seed banks in a tropical savanna: seasonal dynamics and effects of fire,2005,Within,Savanna,Aw,Unspecified,All species,Survival,Density,Dry,Early Dry,1.458,N/A,3,Late Dry,N/A,N/A,3,1,0,1.2874,-0.2532,2.5232,19 16 30 S,147 02 30 E,0
