"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
1941,NA,NA,NA,1,NA,NA,NA
1942,NA,NA,NA,NA,5,NA,NA
2045,3,NA,NA,NA,NA,4,NA
2185,NA,NA,NA,5,NA,NA,NA
2196,NA,NA,NA,2,NA,NA,NA
2393,NA,1,NA,11,NA,NA,NA
2604,NA,NA,NA,1,NA,NA,NA
3403,4,NA,NA,NA,NA,NA,NA
3545,1,NA,NA,NA,NA,NA,NA
3549,6,1,2,NA,NA,NA,NA
3931,NA,1,NA,NA,NA,NA,NA
5138,NA,NA,NA,NA,NA,23,NA
5439,NA,NA,NA,3,1,NA,NA
5457,NA,NA,NA,NA,1,NA,1
5779,NA,NA,NA,3,NA,NA,NA
5808,NA,NA,NA,2,NA,NA,NA
6378,122,799,54,26,214,158,128
6674,NA,NA,NA,NA,NA,NA,2
6696,NA,7,NA,NA,NA,NA,NA
6733,NA,NA,12,6,1,NA,12
7139,NA,NA,NA,NA,NA,NA,1
7151,NA,NA,2,NA,7,1,18
7349,NA,NA,NA,5,NA,NA,2
8067,NA,NA,NA,NA,NA,1,NA
9510,NA,2,NA,NA,NA,NA,NA
9513,NA,1,NA,NA,NA,NA,NA
9551,NA,NA,NA,1,NA,NA,NA
9555,NA,4,NA,NA,NA,NA,NA
9558,NA,NA,NA,NA,NA,NA,1
9562,NA,2,NA,NA,1,NA,1
11298,NA,NA,1,NA,NA,NA,NA
11365,NA,NA,NA,3,NA,NA,NA
12151,NA,NA,NA,2,NA,NA,NA
12159,NA,NA,2,NA,NA,NA,NA
12290,NA,NA,NA,NA,NA,NA,1
12321,NA,NA,NA,1,NA,NA,NA
12483,NA,NA,NA,5,NA,NA,NA
12533,NA,NA,NA,1,NA,NA,NA
12558,NA,1,NA,NA,NA,NA,NA
12560,NA,8,NA,2,2,16,1
12567,NA,NA,NA,NA,NA,1,NA
12569,NA,NA,NA,NA,1,NA,NA
12570,NA,1,NA,NA,NA,NA,NA
13325,NA,NA,NA,3,NA,NA,NA
13354,NA,1,25,70,4,2,9
13419,NA,NA,NA,34,NA,NA,NA
13806,NA,7,NA,1,NA,NA,NA
13860,NA,NA,NA,NA,NA,19,NA
14157,NA,6,NA,1,NA,14,18
14263,NA,NA,NA,2,NA,NA,NA
14290,NA,3,21,14,NA,17,NA
14500,1,NA,NA,NA,2,NA,NA
14537,NA,NA,NA,NA,NA,NA,6
14565,NA,7,NA,NA,NA,NA,NA
14583,NA,NA,NA,NA,NA,NA,2
14962,1,NA,NA,4,NA,NA,NA
15053,NA,NA,NA,5,NA,NA,NA
15176,11,NA,NA,NA,NA,NA,NA
15361,NA,NA,NA,NA,6,4,NA
15570,NA,NA,NA,NA,NA,NA,1
15714,NA,NA,NA,NA,2,NA,NA
15716,NA,NA,NA,2,NA,NA,NA
17538,NA,33,NA,20,41,NA,2
19141,NA,NA,NA,2,NA,NA,NA
20360,NA,2,4,38,1,NA,NA
21214,NA,NA,NA,NA,1,NA,NA
22216,NA,1,NA,8,30,NA,NA
22691,NA,58,NA,NA,NA,NA,NA
22951,NA,1,NA,NA,NA,5,12
23149,NA,NA,NA,NA,NA,NA,1
24259,NA,NA,NA,2,NA,NA,NA
24564,NA,NA,NA,7,NA,NA,NA
25462,39,NA,NA,NA,NA,NA,NA
26452,NA,NA,NA,NA,NA,NA,8
28952,NA,NA,NA,NA,1,8,6
29001,NA,19,NA,18,NA,NA,NA
30436,NA,NA,6,NA,NA,NA,NA
31235,NA,NA,NA,1,21,NA,2
37420,NA,NA,1,NA,NA,NA,NA
38061,NA,NA,NA,NA,1,NA,NA
38578,1,NA,NA,NA,NA,NA,NA
39419,NA,NA,NA,3,NA,NA,NA
39467,NA,NA,1,NA,1,10,1
39650,NA,9,NA,NA,NA,NA,NA
40556,1,NA,NA,NA,NA,NA,NA
41749,NA,NA,NA,4,NA,NA,NA
42014,NA,NA,NA,NA,1,NA,NA
42680,NA,NA,NA,NA,NA,26,NA
45087,NA,NA,NA,NA,NA,NA,2
46393,NA,NA,14,NA,NA,NA,3
47990,NA,61,NA,NA,NA,8,4
52295,NA,NA,NA,NA,NA,2,NA
56144,NA,NA,NA,1,NA,NA,NA
56203,NA,1,NA,NA,NA,NA,NA
56208,NA,19,NA,12,NA,NA,13
56599,NA,2,NA,NA,NA,NA,NA
59474,NA,NA,NA,2,NA,NA,NA
59566,1,53,NA,168,37,38,82
60136,31,1,NA,27,59,40,54
60251,NA,2,35,NA,NA,NA,NA
61102,8,NA,NA,NA,NA,NA,NA
63123,NA,NA,NA,NA,1,NA,NA
63936,NA,NA,NA,1,NA,NA,NA
66758,NA,1,2,NA,NA,NA,NA
66822,NA,NA,NA,1,NA,NA,NA
67813,5,NA,NA,NA,NA,NA,NA
70071,NA,5,NA,4,5,NA,7
70512,NA,NA,NA,NA,NA,NA,1
70628,25,11,NA,19,23,2,NA
70706,NA,1,NA,1,NA,NA,NA
71387,NA,NA,NA,NA,NA,2,NA
71518,NA,NA,NA,NA,1,NA,NA
71791,NA,NA,NA,NA,9,NA,NA
71923,NA,81,NA,33,11,5,NA
72795,NA,NA,NA,NA,26,NA,NA
73021,NA,68,NA,NA,NA,NA,10
73471,NA,4,NA,15,NA,NA,NA
73559,NA,NA,NA,NA,NA,NA,2
73576,NA,2,NA,1,NA,NA,NA
73887,NA,18,NA,NA,NA,NA,7
74059,NA,NA,NA,NA,NA,17,NA
74211,NA,NA,NA,NA,NA,NA,1
74391,NA,NA,NA,NA,12,6,6
74465,NA,1,NA,NA,NA,NA,NA
74511,NA,NA,NA,45,NA,NA,NA
74655,NA,18,NA,NA,5,1,12
74664,NA,NA,NA,1,NA,NA,NA
75279,NA,227,NA,NA,3,NA,2
78890,NA,NA,NA,9,NA,NA,NA
79540,NA,NA,1,3,NA,NA,NA
79881,NA,NA,NA,1,NA,NA,NA
80366,NA,NA,8,NA,2,NA,NA
80600,NA,NA,26,NA,NA,NA,NA
82260,NA,NA,NA,3,NA,NA,NA
82728,NA,NA,NA,NA,1,2,NA
83011,NA,60,NA,25,NA,NA,7
84214,3,NA,NA,NA,7,NA,NA
86047,NA,1,NA,NA,2,NA,NA
88603,NA,NA,NA,NA,23,NA,NA
88701,NA,NA,NA,2,NA,NA,NA
89770,NA,2,10,NA,4,3,NA
90114,NA,1,1,2,NA,NA,2
90161,NA,NA,NA,NA,NA,1,NA
90390,NA,NA,NA,2,NA,NA,1
90487,NA,NA,NA,NA,NA,1,NA
90728,NA,1,NA,NA,NA,NA,NA
92034,NA,NA,NA,NA,4,NA,9
92123,NA,NA,NA,2,NA,NA,NA
92131,NA,NA,NA,9,40,NA,24
92479,NA,NA,24,5,NA,1,NA
92535,NA,NA,NA,10,2,NA,NA
92636,NA,50,NA,3,NA,14,1
92771,28,19,872,87,139,77,10
92874,NA,NA,NA,46,NA,NA,1
93000,NA,NA,NA,2,52,9,6
93147,NA,NA,NA,NA,NA,NA,1
94043,NA,NA,NA,1,NA,NA,NA
96705,NA,4,NA,NA,NA,NA,1
99194,NA,NA,NA,1,NA,NA,NA
99573,NA,NA,36,NA,NA,NA,NA
100073,NA,NA,NA,2,NA,NA,NA
100937,NA,NA,NA,2,NA,NA,NA
101021,NA,NA,NA,NA,NA,11,1
101304,6,NA,NA,3,NA,NA,2
102425,NA,13,NA,3,4,15,40
102627,NA,NA,20,NA,NA,NA,NA
103314,NA,NA,NA,1,NA,NA,NA
103585,NA,NA,25,NA,NA,NA,NA
103768,NA,NA,NA,NA,NA,NA,1
103801,NA,NA,1,NA,NA,NA,NA
103814,NA,NA,NA,1,NA,NA,NA
104023,NA,NA,NA,NA,3,NA,NA
104026,NA,NA,NA,NA,NA,NA,1
104043,NA,NA,NA,6,9,15,25
104243,NA,NA,8,NA,NA,NA,NA
104338,NA,NA,18,NA,NA,NA,NA
105101,NA,NA,NA,NA,NA,1,NA
105198,NA,NA,1,NA,NA,2,NA
105265,NA,NA,3,NA,NA,NA,NA
105384,4,NA,NA,NA,NA,NA,NA
105593,NA,23,25,5,153,36,33
106565,NA,NA,NA,NA,NA,NA,1
106574,NA,NA,19,NA,NA,NA,NA
106686,NA,NA,NA,3,2,NA,NA
106751,NA,NA,NA,80,4,NA,NA
106773,NA,NA,NA,1,NA,NA,NA
107036,1,NA,NA,NA,NA,NA,NA
107523,NA,NA,NA,2,NA,NA,1
107751,NA,NA,NA,2,NA,NA,NA
107764,NA,NA,NA,1,NA,NA,NA
107784,NA,NA,1,NA,NA,NA,NA
108843,NA,2,NA,NA,NA,NA,NA
108909,NA,1,2,NA,NA,NA,NA
108926,NA,NA,NA,1,NA,NA,NA
109333,1,NA,NA,NA,NA,NA,NA
109626,NA,NA,NA,NA,NA,NA,4
110311,NA,NA,NA,NA,NA,NA,1
110404,41,6,NA,30,15,10,10
110514,2,NA,NA,NA,NA,NA,NA
112926,NA,NA,NA,NA,1,NA,NA
112929,NA,NA,NA,1,NA,NA,NA
113685,NA,NA,NA,1,NA,NA,NA
114488,NA,NA,NA,NA,NA,NA,1
114510,NA,1,NA,NA,NA,NA,NA
114716,NA,1,NA,1,NA,NA,NA
114821,NA,1,NA,NA,NA,NA,NA
114920,NA,NA,NA,1,NA,NA,NA
114941,NA,1,NA,NA,NA,NA,NA
115164,NA,6,NA,NA,8,NA,7
125235,NA,22,NA,4,5,NA,NA
126382,NA,NA,NA,1,5,NA,4
128227,NA,NA,1,NA,NA,NA,NA
128382,NA,NA,NA,1,NA,NA,NA
128703,6,1,1,NA,NA,NA,1
129123,NA,1,16,NA,NA,NA,NA
129558,NA,NA,NA,NA,1,NA,NA
129642,NA,1,NA,NA,NA,NA,NA
129692,NA,NA,NA,NA,NA,1,NA
129743,NA,1,NA,NA,NA,NA,NA
129773,NA,NA,NA,NA,1,NA,NA
130495,NA,NA,NA,NA,9,NA,NA
130529,NA,NA,NA,2,NA,NA,NA
131051,1,NA,7,NA,NA,NA,NA
131702,NA,1,NA,50,NA,NA,NA
132074,NA,NA,NA,NA,2,NA,NA
132101,NA,NA,NA,9,NA,6,NA
132328,NA,NA,NA,NA,5,NA,NA
132745,NA,24,26,1,2,1,NA
133075,NA,NA,NA,1,NA,NA,NA
133166,1,NA,22,NA,NA,1,NA
133380,NA,NA,14,1,NA,NA,NA
134053,NA,NA,1,145,3,NA,NA
134265,7,20,283,2,49,25,7
134476,NA,NA,NA,NA,NA,NA,1
134792,49,NA,25,63,4,NA,NA
135585,11,9,26,NA,19,NA,2
135756,12,NA,NA,NA,NA,NA,NA
136415,NA,4,NA,1,2,NA,NA
136627,NA,NA,2,NA,NA,NA,NA
136946,74,15,128,10,27,32,9
137056,NA,NA,NA,1,NA,NA,NA
137445,4,NA,17,7,1,NA,4
137489,8,39,148,2,36,84,20
137761,NA,NA,1,NA,NA,NA,NA
137784,4458,357,602,39,152,38,35
137805,NA,NA,NA,1,NA,NA,NA
137823,1,NA,NA,NA,NA,NA,NA
137868,NA,NA,1,NA,NA,NA,NA
137950,NA,NA,NA,NA,41,NA,NA
138310,1,NA,NA,NA,NA,NA,NA
138850,21,NA,NA,NA,NA,NA,NA
139268,NA,NA,NA,NA,NA,NA,8
139748,15,NA,NA,NA,NA,NA,NA
139920,NA,NA,NA,2,NA,NA,NA
139969,NA,NA,NA,NA,NA,14,NA
140393,NA,NA,NA,NA,NA,NA,1
140424,NA,NA,11,NA,NA,NA,NA
140863,NA,4,NA,NA,NA,NA,NA
140966,NA,3,NA,NA,NA,NA,NA
141145,4,3,3,NA,NA,1,NA
141206,NA,NA,1,NA,NA,NA,NA
141280,32,NA,NA,NA,NA,NA,NA
141365,NA,NA,1,NA,NA,NA,NA
141903,NA,NA,NA,NA,NA,NA,3
142000,NA,38,NA,8,5,13,6
143131,NA,1,NA,NA,NA,NA,NA
143227,NA,NA,NA,4,NA,NA,NA
143259,NA,NA,NA,NA,1,NA,NA
143365,NA,NA,20,NA,NA,NA,NA
143916,NA,NA,NA,NA,NA,4,2
143958,13,1,18,6,9,25,4
144079,NA,NA,NA,1,NA,NA,NA
144140,NA,NA,5,NA,NA,NA,1
144239,NA,2,NA,NA,NA,NA,NA
145401,NA,NA,NA,NA,NA,1,NA
145992,NA,3,NA,2,7,9,12
147604,NA,NA,1,2,NA,NA,NA
148259,NA,NA,NA,NA,NA,NA,4
148550,NA,NA,NA,NA,NA,NA,12
149154,11,NA,NA,NA,NA,NA,NA
149379,NA,1,NA,NA,NA,NA,3
150681,NA,1,NA,NA,NA,NA,NA
150955,NA,NA,NA,3,NA,NA,NA
151180,2,5,4,NA,1,NA,NA
151324,NA,NA,NA,2,NA,NA,NA
151543,NA,NA,NA,NA,NA,NA,1
152001,NA,NA,1,5,2,NA,NA
152111,NA,NA,NA,NA,NA,NA,1
152595,NA,NA,NA,NA,NA,NA,7
152603,NA,NA,NA,3,NA,NA,NA
152636,NA,NA,NA,3,NA,NA,NA
152689,NA,NA,1,NA,NA,NA,NA
152818,NA,NA,29,NA,NA,NA,NA
153168,NA,NA,NA,NA,NA,1,NA
153879,NA,NA,NA,1,NA,NA,NA
154017,2,NA,NA,NA,NA,NA,NA
154064,NA,NA,NA,NA,NA,NA,2
154338,NA,NA,1,NA,2,NA,NA
154459,NA,6,NA,NA,NA,NA,NA
154761,NA,NA,NA,2,NA,NA,NA
155221,NA,NA,NA,1,NA,NA,NA
155303,NA,NA,3,NA,NA,NA,3
155329,NA,4,NA,NA,4,2,6
155546,NA,NA,NA,8,NA,NA,NA
155940,NA,NA,NA,NA,1,NA,NA
156466,1,NA,NA,NA,NA,NA,NA
156590,2,NA,NA,NA,NA,NA,NA
156941,NA,NA,NA,NA,1,NA,NA
157054,NA,NA,NA,NA,NA,1,NA
157538,NA,NA,NA,6,NA,NA,NA
157966,NA,NA,NA,NA,NA,1,NA
158466,NA,NA,NA,NA,1,NA,NA
158469,NA,NA,NA,6,NA,NA,NA
160417,NA,NA,2,NA,NA,NA,NA
160778,1,NA,NA,NA,NA,NA,NA
161553,NA,NA,NA,NA,NA,NA,2
161992,NA,NA,1,NA,NA,NA,NA
162014,NA,NA,19,NA,NA,NA,NA
162320,NA,2,NA,8,NA,NA,NA
162335,3,NA,15,NA,4,2,NA
163423,NA,NA,NA,2,NA,NA,NA
164515,NA,1,NA,NA,NA,NA,NA
165827,NA,NA,NA,2,NA,NA,NA
167380,17,NA,40,1,15,9,2
167618,4,NA,2,NA,NA,NA,NA
167719,NA,NA,1,NA,NA,NA,NA
167841,NA,NA,4,NA,1,1,NA
167950,NA,NA,1,NA,NA,NA,NA
168313,5,NA,5,NA,1,3,NA
168800,NA,1,NA,NA,NA,NA,NA
169481,NA,3,7,12,5,2,NA
170130,NA,NA,NA,NA,NA,NA,12
170455,NA,NA,NA,3,NA,NA,NA
172363,NA,NA,NA,10,NA,NA,NA
173398,NA,NA,2,NA,NA,NA,NA
173654,4,2,14,1,2,7,2
173862,NA,NA,NA,NA,NA,1,NA
173863,12,NA,NA,NA,NA,NA,NA
174304,NA,NA,NA,NA,NA,1,NA
174445,NA,NA,NA,3,NA,NA,NA
174589,NA,NA,NA,NA,NA,1,NA
174793,NA,NA,NA,NA,1,1,NA
174818,NA,NA,NA,NA,NA,1,NA
174952,NA,NA,NA,NA,NA,1,NA
174978,NA,NA,NA,NA,NA,1,NA
175184,NA,NA,NA,NA,NA,9,NA
175367,NA,NA,NA,NA,NA,1,NA
175491,NA,NA,NA,NA,NA,1,NA
175776,NA,NA,NA,NA,NA,1,NA
175844,NA,NA,NA,NA,NA,12,NA
175909,NA,NA,NA,NA,NA,1,NA
175932,NA,NA,12,NA,NA,NA,NA
176297,NA,NA,NA,NA,NA,2,NA
176306,NA,NA,NA,1,NA,NA,NA
176567,NA,NA,NA,NA,NA,1,NA
176750,NA,NA,NA,NA,NA,18,NA
177561,NA,NA,NA,NA,NA,1,NA
177706,NA,NA,NA,NA,2,52,NA
177754,NA,NA,NA,NA,NA,1,NA
178357,NA,NA,NA,NA,NA,2,NA
178972,NA,NA,NA,NA,NA,20,NA
179200,NA,NA,NA,NA,NA,3,NA
179425,NA,NA,NA,NA,NA,53,NA
179487,NA,NA,NA,NA,NA,1,NA
179647,NA,NA,NA,NA,NA,5,NA
180082,NA,NA,NA,NA,NA,1,NA
180446,NA,NA,NA,NA,NA,12,NA
180462,NA,NA,NA,NA,NA,1,NA
180509,NA,NA,NA,NA,NA,141,NA
180572,NA,NA,NA,NA,NA,1,NA
180661,NA,NA,NA,NA,NA,1,NA
180665,NA,NA,NA,NA,NA,3,NA
180785,6,NA,86,NA,NA,245,NA
180927,NA,1,NA,2,4,NA,NA
181015,NA,NA,NA,NA,NA,2,NA
181422,1,NA,NA,NA,NA,1,NA
181485,NA,NA,NA,NA,NA,1,NA
181575,NA,NA,NA,NA,NA,2,NA
181627,NA,NA,34,NA,NA,NA,NA
181971,NA,NA,NA,1,NA,NA,NA
181984,1,NA,NA,NA,NA,NA,NA
182036,NA,NA,NA,NA,NA,1,NA
182054,NA,NA,NA,NA,NA,1,NA
182538,NA,NA,NA,NA,NA,1,NA
182669,NA,NA,3,NA,2,2,NA
182702,NA,NA,NA,NA,NA,1,NA
182728,NA,NA,NA,NA,NA,1,NA
182861,10,NA,NA,NA,NA,NA,NA
183071,NA,NA,NA,NA,NA,2,NA
183160,NA,NA,1,NA,NA,NA,NA
183169,NA,NA,2,NA,NA,1,NA
183691,NA,NA,NA,NA,NA,47,NA
184661,NA,NA,1,NA,NA,NA,NA
184670,9,NA,NA,NA,NA,66,NA
184753,NA,NA,NA,NA,NA,1,NA
184897,NA,NA,NA,NA,NA,1,NA
185113,NA,NA,NA,NA,NA,1,NA
185333,NA,NA,53,2,NA,4,NA
185390,NA,NA,NA,NA,NA,1,NA
185420,NA,NA,NA,NA,NA,19,NA
185486,NA,NA,NA,NA,NA,1,NA
185542,NA,NA,NA,NA,NA,3,NA
185568,1,NA,NA,NA,NA,NA,NA
185584,NA,NA,NA,NA,NA,1,NA
185812,NA,NA,NA,NA,NA,2,NA
185861,NA,NA,NA,NA,NA,86,NA
185937,NA,NA,18,NA,NA,NA,NA
186139,NA,NA,NA,NA,NA,12,NA
186233,NA,NA,NA,NA,NA,1,NA
186805,NA,NA,NA,NA,NA,1,NA
186963,NA,NA,NA,NA,NA,1,NA
187051,NA,NA,NA,NA,NA,2,NA
187077,NA,NA,NA,NA,NA,1,NA
187126,NA,NA,NA,NA,NA,1,NA
187297,NA,1,NA,NA,NA,1,NA
187490,NA,NA,NA,NA,NA,1,NA
187504,NA,NA,NA,NA,NA,10,NA
187598,NA,NA,NA,2,NA,NA,NA
187652,NA,NA,NA,1,NA,NA,NA
187883,NA,NA,NA,NA,NA,1,NA
187952,NA,NA,NA,NA,NA,1,NA
188127,NA,NA,NA,NA,NA,1,NA
188536,NA,NA,NA,NA,NA,20,NA
188872,NA,NA,NA,NA,NA,2,NA
189250,NA,NA,NA,NA,NA,2,NA
189282,12,NA,10,NA,NA,398,NA
189334,NA,NA,NA,NA,NA,12,NA
189422,NA,NA,NA,NA,NA,202,NA
189708,1,NA,NA,NA,NA,4,NA
189764,NA,NA,NA,NA,NA,1,NA
189924,NA,NA,NA,NA,NA,1,NA
190157,NA,NA,NA,NA,NA,2,NA
190502,NA,NA,NA,NA,1,2,NA
190562,NA,NA,NA,NA,NA,1,NA
190597,NA,NA,NA,1,NA,87,NA
190633,NA,NA,NA,NA,NA,1,NA
190856,NA,NA,NA,NA,NA,1,NA
190987,NA,NA,NA,NA,NA,3,NA
191214,NA,NA,NA,NA,NA,1,NA
191227,NA,NA,NA,1,NA,NA,NA
191237,NA,NA,21,NA,NA,NA,NA
191241,2,NA,2,NA,NA,2,NA
191247,NA,NA,NA,NA,NA,1,NA
191256,NA,NA,NA,NA,1,NA,NA
191276,NA,NA,NA,NA,NA,1,NA
191306,8,NA,1,NA,NA,NA,NA
191442,NA,NA,NA,NA,NA,1,NA
191555,NA,NA,NA,NA,NA,1,NA
191595,9,NA,13,NA,2,32,NA
191718,NA,NA,NA,NA,NA,1,NA
191934,22,NA,NA,NA,NA,NA,NA
192142,NA,NA,NA,1,NA,NA,NA
192215,1,NA,NA,NA,NA,NA,NA
192438,NA,NA,NA,NA,NA,1,NA
192634,NA,NA,1,NA,NA,1,NA
192684,NA,NA,NA,NA,NA,1,NA
192958,NA,NA,NA,NA,NA,2,NA
193163,NA,NA,4,NA,NA,4,NA
193219,NA,NA,1,NA,NA,NA,NA
193436,NA,NA,NA,NA,NA,1,NA
193575,NA,NA,1,NA,NA,1,NA
193709,NA,NA,NA,NA,NA,1,NA
193749,NA,NA,NA,NA,NA,2,NA
193778,NA,NA,NA,NA,NA,1,NA
193867,NA,NA,NA,2,NA,NA,NA
194077,NA,NA,NA,NA,NA,1,NA
194130,NA,NA,NA,NA,NA,1,NA
194372,NA,NA,NA,1,NA,1,NA
194626,14,NA,18,NA,NA,14,NA
194666,NA,NA,NA,NA,NA,56,NA
194746,NA,NA,NA,1,NA,NA,NA
194964,1,NA,NA,NA,NA,NA,NA
195164,1,NA,NA,NA,NA,NA,NA
195186,NA,NA,NA,NA,NA,1,NA
195270,NA,NA,NA,NA,NA,3,NA
195452,NA,NA,NA,NA,NA,1,NA
195635,NA,NA,20,NA,NA,11,NA
195651,NA,NA,NA,NA,NA,4,NA
195674,NA,NA,NA,NA,NA,1,NA
195743,NA,NA,NA,NA,NA,1,NA
195757,NA,NA,NA,NA,NA,55,NA
195828,12,NA,NA,4,NA,227,NA
196112,NA,NA,NA,NA,NA,31,NA
196572,NA,NA,NA,NA,NA,1,NA
196731,NA,NA,1,NA,NA,NA,NA
196889,NA,NA,NA,NA,NA,1,NA
197203,NA,NA,NA,NA,NA,3,NA
197364,NA,NA,NA,NA,NA,1,NA
197418,NA,NA,NA,NA,NA,1,NA
197447,NA,NA,NA,NA,NA,129,NA
197687,NA,NA,NA,NA,1,NA,NA
197711,NA,NA,NA,8,NA,NA,NA
197716,NA,NA,NA,NA,NA,4,NA
198190,NA,NA,NA,1,NA,23,NA
198239,NA,NA,1,NA,NA,NA,NA
198740,NA,NA,NA,NA,NA,3,NA
198792,5,NA,NA,NA,NA,NA,NA
199145,NA,NA,NA,NA,NA,1,NA
199283,NA,NA,NA,NA,NA,2,NA
200323,4,NA,NA,NA,NA,NA,NA
200359,NA,NA,NA,NA,NA,NA,1
200489,NA,NA,NA,1,NA,NA,NA
201019,NA,NA,NA,NA,1,NA,NA
203619,NA,2,NA,NA,NA,NA,NA
204197,NA,1,NA,2,NA,NA,10
204497,NA,NA,1,NA,NA,NA,NA
204768,NA,NA,NA,3,NA,NA,NA
204919,NA,NA,NA,7,NA,NA,NA
204955,NA,NA,NA,62,NA,NA,NA
206331,NA,NA,NA,1,NA,NA,NA
206565,NA,4,NA,NA,NA,NA,NA
206766,NA,NA,NA,NA,NA,NA,5
207297,1,1,3,NA,1,NA,NA
207340,NA,NA,NA,NA,1,NA,NA
207673,NA,NA,NA,NA,NA,9,NA
208034,NA,NA,NA,1,2,NA,NA
208255,NA,NA,NA,1,NA,NA,NA
208424,14,3,NA,NA,NA,NA,8
208818,NA,NA,NA,1,NA,NA,NA
210076,NA,13,NA,6,174,9,164
210166,NA,NA,NA,NA,NA,1,NA
210540,NA,4,NA,6,5,NA,NA
210800,29,6,NA,NA,15,14,7
211400,NA,NA,NA,NA,NA,15,NA
211706,NA,NA,NA,NA,NA,1,NA
212027,NA,NA,6,NA,NA,NA,NA
212688,NA,NA,NA,1,NA,NA,NA
213063,1,NA,NA,NA,1,NA,NA
213394,NA,NA,46,NA,NA,10,NA
213952,NA,NA,NA,12,NA,NA,NA
214621,NA,NA,NA,NA,NA,2,NA
214951,NA,NA,1,NA,NA,NA,NA
215801,NA,NA,NA,NA,NA,NA,8
215843,NA,NA,NA,NA,NA,4,NA
216345,NA,NA,1,1,NA,NA,NA
216516,NA,NA,NA,NA,NA,27,NA
216594,1,NA,NA,NA,NA,NA,NA
217330,NA,NA,1,NA,NA,NA,NA
217417,NA,1,NA,NA,NA,NA,NA
217506,2,NA,NA,NA,NA,NA,NA
217734,NA,NA,1,NA,NA,NA,NA
217912,NA,NA,NA,1,NA,NA,NA
217942,NA,20,NA,3,NA,NA,NA
218121,NA,NA,22,7,2,10,NA
218985,NA,NA,NA,1,NA,NA,NA
219115,NA,NA,13,NA,3,NA,NA
220466,NA,NA,NA,NA,NA,NA,1
220844,NA,NA,1,NA,NA,NA,NA
221997,NA,NA,NA,4,NA,NA,NA
222037,NA,NA,1,NA,NA,NA,NA
222699,42,NA,NA,NA,NA,NA,NA
222829,NA,1,NA,NA,NA,NA,NA
223578,NA,NA,NA,2,NA,NA,NA
224212,NA,1,1,11,NA,NA,NA
224448,3,NA,NA,NA,NA,NA,NA
224539,NA,NA,NA,3,NA,NA,NA
225284,16,10,67,8,4,5,6
226283,29,NA,NA,NA,NA,NA,NA
226964,18,NA,NA,NA,12,23,NA
227447,NA,NA,NA,NA,1,NA,NA
230114,NA,NA,1,NA,NA,NA,NA
230277,NA,NA,10,NA,NA,NA,NA
231205,NA,NA,NA,NA,1,NA,NA
231787,10,10,12,2,2,3,1
231952,NA,NA,NA,NA,NA,8,NA
232905,NA,NA,NA,NA,3,NA,NA
235262,1,NA,NA,NA,NA,NA,NA
236512,NA,5,NA,NA,NA,NA,1
236786,NA,NA,NA,2,NA,NA,NA
237209,NA,10,98,NA,NA,NA,NA
238182,NA,NA,1,NA,NA,NA,NA
238830,NA,NA,NA,1,NA,NA,NA
239506,NA,NA,NA,NA,4,NA,4
240173,NA,NA,1,NA,NA,NA,NA
240314,NA,NA,NA,6,NA,NA,NA
240358,1,NA,NA,NA,NA,NA,NA
240755,NA,NA,NA,NA,NA,NA,1
241567,NA,NA,NA,NA,NA,NA,2
242002,NA,NA,NA,1,NA,NA,NA
242625,NA,NA,NA,1,NA,NA,NA
243185,NA,1,NA,NA,NA,NA,NA
244198,NA,NA,NA,NA,1,NA,NA
244517,NA,NA,9,1,2,NA,NA
244657,NA,NA,NA,1,NA,NA,NA
244710,759,1830,275,834,734,965,3775
244810,NA,NA,NA,1,NA,NA,NA
245846,NA,NA,NA,1,NA,NA,NA
245980,NA,NA,13,3,NA,NA,2
246002,NA,NA,1,NA,NA,NA,NA
246330,NA,NA,1,NA,NA,NA,NA
246477,NA,12,NA,6,52,1,8
246523,NA,NA,NA,1,NA,NA,NA
246685,NA,NA,NA,1,NA,NA,NA
246692,NA,NA,NA,3,NA,NA,NA
246717,NA,NA,28,NA,NA,NA,NA
247647,NA,6,NA,NA,NA,NA,NA
248170,NA,NA,NA,1,NA,NA,NA
248403,NA,NA,NA,NA,NA,2,NA
249227,NA,NA,NA,NA,NA,1,NA
249271,NA,NA,NA,NA,NA,2,NA
249899,NA,7,NA,NA,NA,NA,NA
250116,NA,4,NA,NA,4,NA,NA
250288,NA,NA,NA,NA,9,NA,NA
250572,NA,NA,NA,1,NA,NA,NA
250889,NA,NA,NA,1,NA,NA,NA
250927,NA,NA,1,NA,NA,NA,NA
251341,NA,NA,1,NA,NA,NA,NA
251488,NA,10,2,2,NA,NA,2
251579,NA,NA,1,2,NA,NA,NA
252119,3,2,NA,150,NA,NA,NA
252229,27,271,NA,7,11,10,50
252421,NA,NA,NA,3,NA,NA,NA
252936,NA,1,NA,7,NA,NA,1
253074,NA,NA,1,NA,NA,NA,NA
253230,NA,NA,NA,2,NA,NA,NA
253301,NA,NA,NA,NA,NA,1,NA
253776,1,NA,NA,NA,NA,NA,NA
254011,NA,NA,NA,1,NA,NA,NA
254021,7,NA,NA,NA,1,3,NA
254175,NA,4,NA,NA,NA,NA,3
254280,NA,NA,NA,NA,1,NA,NA
254381,NA,NA,NA,NA,NA,1,NA
254440,NA,NA,1,NA,NA,NA,NA
