Latitude,Longitude,time_step,density(ind_km2)
1,15,0,118.673827841247
1,15,1,125.256697996512
1,15,2,118.43603271498
1,15,3,146.653987438073
1,15,4,134.53608329001
1,15,5,140.733321770309
1,15,6,111.728914469094
1,15,7,139.287724775133
1,15,8,145.590040733539
1,15,9,205.109034185002
1,15,10,167.652860312372
1,15,11,159.335826961338
1,15,12,150.629658918381
1,15,13,162.774494718443
1,15,14,166.841949725038
1,15,15,157.172351206704
1,15,16,154.28161715199
1,15,17,153.823145478523
1,15,18,108.969638794861
1,15,19,186.187079842999
1,15,20,173.487880164284
1,15,21,220.792261627262
1,15,22,203.957540617485
1,15,23,211.288714397465
1,15,24,204.200514011867
1,15,25,212.303246370808
1,15,26,202.990628387085
1,15,27,205.506070248735
1,15,28,137.376227540314
1,15,29,96.0658609686218
1,15,30,104.644856419914
1,15,31,92.6972628339256
1,15,32,128.609047460803
1,15,33,81.460067540503
1,15,34,67.8595989154203
1,15,35,75.1507478883046
1,15,36,95.1505978288015
1,15,37,139.575815896385
1,15,38,143.034060602155
1,15,39,121.614469999062
1,15,40,88.4043657539782
1,15,41,135.679363372157
1,15,42,94.3859520988761
1,15,43,109.958244334657
1,15,44,89.3642513909715
1,15,45,102.29362288343
1,15,46,71.9074610443761
1,15,47,70.0836585318281
1,15,48,86.4275323996072
1,15,49,64.9442027670876
1,15,50,87.3898383893028
1,15,51,72.174223819275
1,15,52,60.1873608365005
1,15,53,90.8422622402776
1,15,54,56.8710549159777
1,15,55,58.7828457779836
1,15,56,76.1222358501701
1,15,57,95.5366050611914
1,15,58,83.8272275323067
1,15,59,75.9507960801819
1,15,60,66.8100501070167
1,15,61,84.7631029767319
1,15,62,77.1549518242121
1,15,63,67.4353176905711
1,15,64,118.337462483323
1,15,65,146.148998447754
1,15,66,100.368891383152
1,15,67,128.07707259263
1,15,68,88.858792708885
1,15,69,79.2162805896421
1,15,70,72.4484851667144
1,15,71,67.0248832133813
1,15,72,56.7650643198423
1,15,73,57.3973683743173
1,15,74,51.2624636462789
1,15,75,61.9557208751152
1,15,76,68.5710330869755
1,15,77,57.198925352741
1,15,78,122.363391247423
1,15,79,104.2848284694
1,15,80,141.071630908708
1,15,81,210.884424602932
1,15,82,193.831785078299
1,15,83,189.847159088929
1,15,84,158.054142270673
1,15,85,143.81597843925
1,15,86,106.626577709091
1,15,87,127.575225715147
1,15,88,94.592262348555
1,15,89,94.9803586957178
1,15,90,66.8886016213855
1,15,91,115.540529962583
1,15,92,181.215595792403
1,15,93,115.292942134162
1,15,94,111.019799173846
1,15,95,128.21221543017
1,15,96,113.499838031884
1,15,97,80.757125689968
1,15,98,73.6052043846227
1,15,99,50.532532223261
1,15,100,143.531422784284
1,15,101,107.239776413973
1,15,102,110.086113792731
1,15,103,90.3987899404285
1,15,104,122.288366110168
1,15,105,94.7647950967573
1,15,106,73.6228757559869
1,15,107,54.9025466826167
1,15,108,45.6571316685259
1,15,109,34.8270084827557
1,15,110,39.2391042932945
1,15,111,56.6258032447209
1,15,112,46.240461073612
1,15,113,50.6130787458291
1,15,114,32.0930474461356
1,15,115,41.5714795094835
1,15,116,35.0832215369658
1,15,117,35.9647183043343
1,15,118,30.6491714547431
1,15,119,24.8864688763956
1,15,120,18.9098131484065
1,15,121,24.559420418703
1,15,122,21.3199756750041
1,15,123,31.8707663301038
1,15,124,28.918590962911
1,15,125,54.7255746430486
1,15,126,36.7094655656971
1,15,127,52.4526343177004
1,15,128,48.9597558189126
1,15,129,50.2398207770622
1,15,130,43.9399232589858
1,15,131,35.7109236221142
1,15,132,41.0217200284186
1,15,133,36.702830099571
1,15,134,68.9397043500366
1,15,135,59.0489793175484
1,15,136,71.2718357724208
1,15,137,61.6843499506264
1,15,138,43.2884900087815
1,15,139,60.1495445695625
1,15,140,54.0158419291467
1,15,141,82.9464026540234
1,15,142,78.0256522049793
1,15,143,78.2527007622873
1,15,144,73.2693198518687
1,15,145,91.5534895040239
1,15,146,78.2217644075045
1,15,147,90.9830213079356
1,15,148,77.4142597138596
1,15,149,70.7073903224228
1,15,150,42.5765123659831
1,15,151,34.3244576539543
1,15,152,28.4022390073493
1,15,153,68.4318039112424
1,15,154,47.0390966830876
1,15,155,33.4815619530152
1,15,156,89.4097594635257
1,15,157,55.7308482914659
1,15,158,97.677274709954
1,15,159,65.8207125651464
1,15,160,88.1348240209546
1,15,161,66.1615605967093
1,15,162,39.1945181967195
1,15,163,29.284239524036
1,15,164,52.8204614608939
1,15,165,41.8487104077324
1,15,166,28.2014833643282
1,15,167,46.3848504920795
1,15,168,50.7823651970614
1,15,169,37.3143247223301
1,15,170,76.4669128833734
1,15,171,55.5194754210229
1,15,172,62.3058274458211
1,15,173,44.424114844894
1,15,174,34.644475470226
1,15,175,28.3995752361802
1,15,176,50.4108277111908
1,15,177,45.6149223837562
1,15,178,38.2746103890584
1,15,179,34.491113765623
1,15,180,31.1805223815112
1,15,181,28.7864140067846
1,15,182,25.5561459091836
1,15,183,19.6971144154582
1,15,184,16.1454447139773
1,15,185,14.8447002448886
1,15,186,8.75073363923216
1,15,187,24.8263199696658
1,15,188,22.2869175982276
1,15,189,19.9574041558167
1,15,190,16.8362207578711
1,15,191,12.1619568077897
1,15,192,16.3538073173699
1,15,193,17.1662278858486
1,15,194,16.6829234417911
1,15,195,16.2768674839179
1,15,196,36.8520279997194
1,15,197,33.5861294008364
1,15,198,26.4486448477356
1,15,199,23.6970956695704
1,15,200,25.555441001355
1,15,201,19.5092447777102
1,15,202,14.6816741436033
1,15,203,27.7871797488614
1,15,204,39.4817004996082
1,15,205,33.4131399412535
1,15,206,35.7778979035799
1,15,207,32.5202106421756
1,15,208,31.0751927152855
1,15,209,26.2200012774166
1,15,210,19.5551899812739
1,15,211,36.7789994845613
1,15,212,30.9121365927716
1,15,213,43.4680018260845
1,15,214,36.3285039942932
1,15,215,40.1094956986551
1,15,216,36.2888277899166
1,15,217,40.6438508999746
1,15,218,33.6066608188539
1,15,219,33.8374700929317
1,15,220,37.9254293780828
1,15,221,29.394806854185
1,15,222,29.852848776572
1,15,223,21.991262939417
1,15,224,28.5656136309769
1,15,225,37.508073688071
1,15,226,35.611280236323
1,15,227,38.177977724178
1,15,228,36.9193294351874
1,15,229,41.1915805454498
1,15,230,35.2129517688696
1,15,231,37.7707702169559
1,15,232,22.9066290379082
1,15,233,43.0358686346335
1,15,234,23.1107112435261
1,15,235,39.6241254590348
1,15,236,24.5732769436801
1,15,237,37.8585762305117
1,15,238,25.4031869924823
1,15,239,16.8813786471903
1,15,240,63.6950310301012
1,15,241,40.3483273668986
1,15,242,55.117859626028
1,15,243,34.7774633131831
1,15,244,26.3229975797049
1,15,245,17.1777593625269
1,15,246,8.40522589338888
1,15,247,15.6410013937919
1,15,248,46.1804397655592
1,15,249,39.924018164393
1,15,250,35.3612062106203
1,15,251,30.595008577112
1,15,252,28.4860392179339
1,15,253,28.2461256080046
1,15,254,20.597767050104
1,15,255,23.4374368415285
1,15,256,17.0662455250313
1,15,257,16.0318234004637
1,15,258,13.100790273077
1,15,259,15.6881433222351
1,15,260,11.3755058015934
1,15,261,9.75125220604155
1,15,262,9.10373603684679
1,15,263,6.55972446508816
1,15,264,10.2828801999118
1,15,265,10.8287017788806
1,15,266,9.72059080582965
1,15,267,9.07810388533175
1,15,268,16.2150672472781
1,15,269,13.7470806028148
1,15,270,20.2267696773417
1,15,271,17.6804680900162
1,15,272,20.8739261959126
1,15,273,17.6366192778627
1,15,274,18.1027641605687
1,15,275,18.4021283488184
1,15,276,17.3006100916183
1,15,277,15.8779549306294
1,15,278,13.5950356538239
1,15,279,10.7407619316691
1,15,280,9.18535954083326
1,15,281,8.12904231949495
1,15,282,12.3458976656128
1,15,283,14.149551001371
1,15,284,18.8593712354439
1,15,285,32.7812713427813
1,15,286,28.5110706302447
1,15,287,25.1996680733254
1,15,288,45.3758100779391
1,15,289,37.5119855142911
1,15,290,42.4332429625636
1,15,291,36.8799355759435
1,15,292,49.000798435839
1,15,293,43.0717434636608
1,15,294,34.1925490067151
1,15,295,53.7009531855898
1,15,296,67.1337950292142
1,15,297,59.5909506161039
1,15,298,55.1546321704176
1,15,299,60.2055717874815
1,15,300,56.4745113939901
1,15,301,49.6968534158009
1,15,302,43.3902681346888
1,15,303,51.7242720812984
1,15,304,38.7239877495206
1,15,305,43.6713378311466
1,15,306,41.1354272547608
1,15,307,29.3008863526152
1,15,308,62.2918689078179
1,15,309,43.5539196053582
1,15,310,54.9729810375465
1,15,311,49.6411064324535
1,15,312,69.7740360904328
1,15,313,48.5182900516489
1,15,314,72.4521945571608
1,15,315,53.004330964493
1,15,316,48.0837512408906
1,15,317,44.4630011529703
1,15,318,23.3584958357895
1,15,319,43.9765740746226
1,15,320,32.5308822532199
1,15,321,51.2256186554475
1,15,322,115.114478464119
1,15,323,90.9509494466006
1,15,324,77.4098139646554
1,15,325,56.4702847914975
1,15,326,45.5739596607625
1,15,327,37.6734253935225
1,15,328,40.5538388977573
1,15,329,46.4769917113596
1,15,330,29.604713386588
1,15,331,32.8875623996467
1,15,332,24.1572197681501
1,15,333,17.3523463307564
1,15,334,12.7141686431417
1,15,335,13.7196893693366
1,15,336,19.3270827190295
1,15,337,18.0755597838408
1,15,338,18.3763775305109
1,15,339,15.3298501277453
1,15,340,29.5185176884792
1,15,341,25.2544762225339
1,15,342,23.4366023000299
1,15,343,20.0807157745088
1,15,344,15.5994703943035
1,15,345,11.4937500373427
1,15,346,10.9287236939389
1,15,347,12.3975571830584
1,15,348,14.1467687258267
1,15,349,29.3036914240496
1,15,350,29.794331251611
1,15,351,26.5743631983007
1,15,352,31.1462948543554
1,15,353,39.3802155379598
1,15,354,26.8843707576743
1,15,355,28.7903067866672
1,15,356,29.0621249716595
1,15,357,24.7267170789731
1,15,358,22.7794408958129
1,15,359,19.6305415819471
