"","Sample","lake","type","collection_id","Lifestage","preservation_method","measurer","measurement_date","fin_clip","DNA_extract","trap","prior_sample_name","origin","expected","match","Target","CT_mean","CT_sd","Ct_mean","Ct_sd","R0_mean","R0_sd","R0_alt_means","R0_alt_sd","mean_efficiency","stdev_efficiency","wells_omitted","total_wells","dCt","dR0","dCT","dR0_alt","qPCR","technician","date","Anisakis","Eustrongyloides","Schistocephalus","Schisto_totalMass","Notes","mass","std_length","sex","Comments","mp","habitat.origin","habitat.transplant","habitat2.origin","habitat2.transplant","watershed.origin","watershed.transplant"
"1","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"p40",24.039177,1.1739193432,28.1666666667,1.1547005384,0.0066516879,0.0020658061,0.0042160585,0.0025050222,0.3972660375,0.0200748518,0,3,1.1985815603,0.0081595044,1.1000355678,0.0053589868,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"2","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"MX-1",26.397115,0.8024060292,30.1666666667,1.1547005384,0.0153792062,0.0148127179,0.0049145787,0.0033072246,0.4060236665,0.0257019895,0,3,1.2836879433,0.018865392,1.2079350881,0.0062468683,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"3","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"CD83",26.1816383333,0.8322324041,30.5,1,0.000874272,0.0006702401,0.000375345,0.0002004125,0.4660553009,0.0414543946,0,3,1.2978723404,0.0010724536,1.1980748505,0.0004770969,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"4","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"IgM",25.6983226667,0.5042323238,28.6666666667,1.0408329997,0.0005895896,0.0001425748,0.0004156471,0.000226898,0.6560058012,0.028612705,0,3,1.219858156,0.0007232388,1.1759582687,0.0005283246,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"5","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"IL1beta",26.7675956667,0.7091130311,30.8333333333,1.5275252317,0.0019699336,0.0009150933,0.0011818668,0.0005063243,0.388763621,0.0045639544,0,3,1.3120567376,0.0024164817,1.224888327,0.0015022583,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"6","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"TCRbeta",28.8083053333,0.1839122453,31.6666666667,0.2886751346,0.0120780848,0.0031746361,0.0169766873,0.0065151603,0.3096258257,0.0179155656,0,3,1.3475177305,0.0148159666,1.3182714415,0.0215788852,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"7","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"NKEF",25.4555605,0.1696342097,29,0.7071067812,0.0007762895,0.0004613163,0.0007023496,0.0001664787,0.5550855272,0.046785523,0,2,1.2340425532,0.0009522602,1.1648494434,0.000892749,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"8","Com10RT-1.001","Comida","enclosure","Com10RT-1","adult","froen","Will Stutz","02/15/2011","N","N",NA,NA,"unknown",NA,NA,"ARP",21.8530906667,0.3179541457,23.5,0,0.8152073477,0.1050764837,0.7867268009,0.1153888012,0.1479250677,0.0008076308,0,3,1,1,1,1,"y","Will Stutz","02/15/2011",0,1,0,NA,"",1.28,51.63,"F","","y",NA,"benthic",NA,"benthic",NA,NA
"9","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"IgM",28.98751,NA,30,0.7071067812,0.4034940642,0.2115860791,0.3758078593,0.1003672735,0.2217591313,0.0334231919,0,2,1.1764705882,0.5431765711,1.2632064402,0.5038031275,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"10","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"CD83",27.0354823333,0.4442175503,29.8333333333,0.5773502692,0.1383047789,0.022124865,0.1072183091,0.0325652242,0.1895593481,0.0040882282,0,3,1.1699346405,0.1861834467,1.1781417375,0.1437354705,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
