Bird.species,birdmass
Atlapetes_citrinellus,1.447158031
Catharus_swainsoni,1.481442629
Chlorospingus_ophthalmicus,1.204119983
Cyanocorax_chrysops,2.220108088
Elaenia_obscura,1.378397901
Elaenia_strepera,1.285557309
Euphonia_chlorotica,1.041392685
Euphonia_cyanocephala,1.146128036
Pheucticus_aureoventris,1.69019608
Pipraeidea_melanonota,1.322219295
Thlypopsis_sordida,1.230448921
Thraupis_sayaca,1.505149978
Turdus_nigriceps,1.721810615
Turdus_rufiventris,1.841984805
Zonotrichia_capensis,1.316808752
