"","alpha1","alpha_CI_1","beta1","beta_CI_1","alpha_p_1","beta_p_1","gamma","gamma_CI","gamma_p"
"C",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O1",3.76,0.207759544193367,1.49829581529582,0.0420344010873282,0.8674,0.8674,5.51,0.251484355636273,1
"O2",4.525,0.22215326944921,2,0,0.168,0.168,9.05,0.444306538898419,1
"O3",2.54,0.103935787076272,2,0,0.316,0.316,5.08,0.207871574152543,1
"O4",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O5",5.31,0.346484355402728,1.81916159494101,0.0327364204341624,0.623,0.623,9.52,0.561649119667594,1
"O6",10.5275,0.207055055514491,3.72597255873934,0.0490157381443389,0.4325,0.4325,39.11,0.716704352233029,1
"O7",5.53,0.212988582879708,1.9590139027639,0.0142225569516601,0.1776,0.1776,10.81,0.4014750051377,1
"S1",4.36,0.225683791790004,2.82427939178984,0.0276883647334698,0.2142,0.2142,12.29,0.629914005310425,1
"S2",14.1466666666667,0.464417808365262,1.83559905659368,0.0268260916003018,0.5897,0.5897,25.83,0.782526636815526,1
"S3",21.72,0.492325513051572,2.18783127898704,0.0323878939916825,0.6188,0.6188,47.19,0.669568163776934,1
"S4",10.8366666666667,0.361375045011499,2.55000741472404,0.0232341398937568,0.7089,0.7089,27.67,0.979805777644637,1
"S5",11.29,0.407566082706624,1.44339882373335,0.0293609321219417,0.5018,0.5018,16.18,0.542603645993502,1
